$GPRMC,130716.000,A,5130.0083,N,00041.4049,W,0.00,31.21,030517,,,A*4F
$GPRMC,130717.000,A,5130.0083,N,00041.4049,W,0.00,45.49,030517,,,A*43
$GPRMC,130718.000,A,5130.0083,N,00041.4049,W,0.00,58.11,030517,,,A*4D
$GPRMC,130719.000,A,5130.0083,N,00041.4049,W,0.00,57.93,030517,,,A*49
$GPRMC,130720.000,A,5130.0083,N,00041.4049,W,0.00,70.76,030517,,,A*4D
$GPRMC,130721.000,A,5130.0083,N,00041.4049,W,0.14,39.05,030517,,,A*40
$GPRMC,130722.000,A,5130.0084,N,00041.4048,W,0.78,25.19,030517,,,A*4F
$GPRMC,130723.000,A,5130.0079,N,00041.4046,W,0.09,97.76,030517,,,A*44
$GPRMC,130724.000,A,5130.0077,N,00041.4046,W,0.06,349.56,030517,,,A*70
$GPRMC,130725.000,A,5130.0077,N,00041.4046,W,0.00,349.35,030517,,,A*72
$GPRMC,130726.000,A,5130.0077,N,00041.4046,W,0.00,34.71,030517,,,A*48
$GPRMC,130727.000,A,5130.0077,N,00041.4046,W,0.00,322.96,030517,,,A*74
$GPRMC,130728.000,A,5130.0078,N,00041.4047,W,0.95,354.92,030517,,,A*7C
$GPRMC,130729.000,A,5130.0083,N,00041.4050,W,0.36,300.58,030517,,,A*71
$GPRMC,130730.000,A,5130.0084,N,00041.4051,W,0.07,357.99,030517,,,A*72
$GPRMC,130731.000,A,5130.0084,N,00041.4051,W,0.00,4.55,030517,,,A*71
$GPRMC,130732.000,A,5130.0084,N,00041.4051,W,0.00,28.07,030517,,,A*4B
$GPRMC,130733.000,A,5130.0084,N,00041.4051,W,0.00,52.58,030517,,,A*4D
$GPRMC,130734.000,A,5130.0084,N,00041.4051,W,0.00,61.26,030517,,,A*43
$GPRMC,130735.000,A,5130.0084,N,00041.4051,W,0.00,40.62,030517,,,A*41
$GPRMC,130736.000,A,5130.0084,N,00041.4051,W,0.00,81.82,030517,,,A*41
$GPRMC,130737.000,A,5130.0084,N,00041.4051,W,0.00,65.06,030517,,,A*46
$GPRMC,130738.000,A,5130.0084,N,00041.4051,W,0.00,73.22,030517,,,A*48
$GPRMC,130739.000,A,5130.0084,N,00041.4051,W,0.00,58.73,030517,,,A*44
$GPRMC,130740.000,A,5130.0084,N,00041.4051,W,0.00,43.21,030517,,,A*47
$GPRMC,130741.000,A,5130.0084,N,00041.4051,W,0.00,58.49,030517,,,A*42
$GPRMC,130742.000,A,5130.0084,N,00041.4051,W,0.00,64.71,030517,,,A*45
$GPRMC,130743.000,A,5130.0084,N,00041.4051,W,0.00,56.53,030517,,,A*45
$GPRMC,130744.000,A,5130.0084,N,00041.4051,W,0.00,60.50,030517,,,A*44
$GPRMC,130745.000,A,5130.0084,N,00041.4051,W,0.00,56.85,030517,,,A*48
$GPRMC,130746.000,A,5130.0084,N,00041.4051,W,0.00,59.41,030517,,,A*4C
$GPRMC,130747.000,A,5130.0084,N,00041.4051,W,0.00,35.66,030517,,,A*42
$GPRMC,130748.000,A,5130.0084,N,00041.4051,W,0.00,69.34,030517,,,A*43
$GPRMC,130749.000,A,5130.0084,N,00041.4051,W,0.00,57.41,030517,,,A*4D
$GPRMC,130750.000,A,5130.0084,N,00041.4051,W,0.00,40.75,030517,,,A*44
$GPRMC,130751.000,A,5130.0084,N,00041.4051,W,0.00,61.40,030517,,,A*40
$GPRMC,130752.000,A,5130.0084,N,00041.4051,W,0.00,73.88,030517,,,A*44
$GPRMC,130753.000,A,5130.0084,N,00041.4051,W,0.00,54.83,030517,,,A*4B
$GPRMC,130754.000,A,5130.0084,N,00041.4051,W,0.00,50.10,030517,,,A*42
$GPRMC,130755.000,A,5130.0084,N,00041.4051,W,0.00,58.22,030517,,,A*4A
$GPRMC,130756.000,A,5130.0085,N,00041.4051,W,0.00,59.79,030517,,,A*47
$GPRMC,130757.000,A,5130.0085,N,00041.4051,W,0.00,56.24,030517,,,A*41
$GPRMC,130758.000,A,5130.0085,N,00041.4051,W,0.00,41.82,030517,,,A*44
$GPRMC,130759.000,A,5130.0085,N,00041.4051,W,0.00,53.74,030517,,,A*4F
$GPRMC,130800.000,A,5130.0085,N,00041.4051,W,0.00,73.15,030517,,,A*49
$GPRMC,130801.000,A,5130.0085,N,00041.4051,W,0.00,35.12,030517,,,A*4D
$GPRMC,130802.000,A,5130.0085,N,00041.4051,W,0.00,66.64,030517,,,A*49
$GPRMC,130803.000,A,5130.0085,N,00041.4051,W,0.00,46.47,030517,,,A*4B
$GPRMC,130804.000,A,5130.0085,N,00041.4051,W,0.00,63.39,030517,,,A*42
$GPRMC,130805.000,A,5130.0085,N,00041.4051,W,0.00,58.55,030517,,,A*41
$GPRMC,130806.000,A,5130.0085,N,00041.4051,W,0.00,42.91,030517,,,A*41
$GPRMC,130807.000,A,5130.0085,N,00041.4051,W,0.00,359.84,030517,,,A*7D
$GPRMC,130808.000,A,5130.0085,N,00041.4051,W,0.00,50.49,030517,,,A*49
$GPRMC,130809.000,A,5130.0085,N,00041.4051,W,0.00,43.23,030517,,,A*46
$GPRMC,130810.000,A,5130.0085,N,00041.4051,W,0.00,63.45,030517,,,A*4C
$GPRMC,130811.000,A,5130.0085,N,00041.4050,W,0.00,49.06,030517,,,A*43
$GPRMC,130812.000,A,5130.0085,N,00041.4050,W,0.00,49.45,030517,,,A*47
$GPRMC,130813.000,A,5130.0085,N,00041.4050,W,0.00,72.02,030517,,,A*4D
$GPRMC,130814.000,A,5130.0085,N,00041.4050,W,0.00,57.50,030517,,,A*4A
$GPRMC,130815.000,A,5130.0085,N,00041.4050,W,0.00,70.27,030517,,,A*4E
$GPRMC,130816.000,A,5130.0085,N,00041.4050,W,0.00,64.95,030517,,,A*41
$GPRMC,130817.000,A,5130.0085,N,00041.4050,W,0.00,51.47,030517,,,A*49
$GPRMC,130818.000,A,5130.0085,N,00041.4050,W,0.00,63.15,030517,,,A*40
$GPRMC,130819.000,A,5130.0085,N,00041.4050,W,0.00,60.02,030517,,,A*44
$GPRMC,130820.000,A,5130.0085,N,00041.4050,W,0.00,79.99,030517,,,A*44
$GPRMC,130821.000,A,5130.0085,N,00041.4050,W,0.00,41.28,030517,,,A*44
$GPRMC,130822.000,A,5130.0085,N,00041.4050,W,0.00,56.10,030517,,,A*4A
$GPRMC,130823.000,A,5130.0085,N,00041.4050,W,0.00,49.49,030517,,,A*49
$GPRMC,130824.000,A,5130.0085,N,00041.4050,W,0.00,75.54,030517,,,A*4D
$GPRMC,130825.000,A,5130.0085,N,00041.4050,W,0.00,57.03,030517,,,A*4E
$GPRMC,130826.000,A,5130.0085,N,00041.4050,W,0.00,64.20,030517,,,A*4C
$GPRMC,130827.000,A,5130.0085,N,00041.4050,W,0.00,74.30,030517,,,A*4D
$GPRMC,130828.000,A,5130.0085,N,00041.4050,W,0.00,46.42,030517,,,A*46
$GPRMC,130829.000,A,5130.0086,N,00041.4050,W,0.00,48.42,030517,,,A*4A
$GPRMC,130830.000,A,5130.0086,N,00041.4050,W,0.00,73.33,030517,,,A*4C
$GPRMC,130831.000,A,5130.0086,N,00041.4050,W,0.00,64.83,030517,,,A*40
$GPRMC,130832.000,A,5130.0086,N,00041.4050,W,0.00,80.53,030517,,,A*44
$GPRMC,130833.000,A,5130.0086,N,00041.4050,W,0.00,34.60,030517,,,A*4A
$GPRMC,130834.000,A,5130.0086,N,00041.4050,W,0.00,47.04,030517,,,A*4B
$GPRMC,130835.000,A,5130.0086,N,00041.4050,W,0.00,70.34,030517,,,A*4D
$GPRMC,130836.000,A,5130.0086,N,00041.4050,W,0.00,23.94,030517,,,A*42
$GPRMC,130837.000,A,5130.0086,N,00041.4050,W,0.00,63.50,030517,,,A*4F
$GPRMC,130838.000,A,5130.0086,N,00041.4050,W,0.00,84.26,030517,,,A*48
$GPRMC,130837.000,A,5130.0086,N,00041.4050,W,0.00,56.79,030517,,,A*42
$GPRMC,130838.000,A,5130.0086,N,00041.4050,W,0.00,45.66,030517,,,A*41
$GPRMC,130839.000,A,5130.0086,N,00041.4050,W,0.00,53.46,030517,,,A*45
$GPRMC,130840.000,A,5130.0086,N,00041.4050,W,0.00,81.63,030517,,,A*43
$GPRMC,130841.000,A,5130.0086,N,00041.4050,W,0.00,67.80,030517,,,A*47
$GPRMC,130842.000,A,5130.0086,N,00041.4050,W,0.00,86.66,030517,,,A*43
$GPRMC,130843.000,A,5130.0086,N,00041.4050,W,0.00,80.47,030517,,,A*47
$GPRMC,130844.000,A,5130.0086,N,00041.4050,W,0.00,53.85,030517,,,A*40
$GPRMC,130845.000,A,5130.0086,N,00041.4050,W,0.00,56.07,030517,,,A*4E
$GPRMC,130846.000,A,5130.0086,N,00041.4050,W,0.00,47.89,030517,,,A*4B
$GPRMC,130847.000,A,5130.0086,N,00041.4050,W,0.00,80.93,030517,,,A*4A
$GPRMC,130848.000,A,5130.0086,N,00041.4050,W,0.00,68.17,030517,,,A*4F
$GPRMC,130849.000,A,5130.0086,N,00041.4050,W,0.00,69.29,030517,,,A*42
$GPRMC,130850.000,A,5130.0086,N,00041.4050,W,0.00,64.54,030517,,,A*4D
$GPRMC,130851.000,A,5130.0086,N,00041.4050,W,0.00,41.02,030517,,,A*48
$GPRMC,130852.000,A,5130.0086,N,00041.4050,W,0.00,76.23,030517,,,A*4C
$GPRMC,130853.000,A,5130.0086,N,00041.4050,W,0.00,50.03,030517,,,A*4B
$GPRMC,130854.000,A,5130.0086,N,00041.4050,W,0.00,47.23,030517,,,A*48
$GPRMC,130855.000,A,5130.0086,N,00041.4050,W,0.00,70.82,030517,,,A*46
$GPRMC,130856.000,A,5130.0086,N,00041.4050,W,0.00,68.59,030517,,,A*4A
$GPRMC,130857.000,A,5130.0086,N,00041.4050,W,0.00,55.99,030517,,,A*49
$GPRMC,130858.000,A,5130.0086,N,00041.4050,W,0.00,52.08,030517,,,A*49
$GPRMC,130859.000,A,5130.0086,N,00041.4050,W,0.00,68.09,030517,,,A*40
$GPRMC,130900.000,A,5130.0086,N,00041.4050,W,0.00,68.08,030517,,,A*4C
$GPRMC,130901.000,A,5130.0086,N,00041.4050,W,0.00,63.93,030517,,,A*44
$GPRMC,130902.000,A,5130.0086,N,00041.4050,W,0.00,66.87,030517,,,A*47
$GPRMC,130903.000,A,5130.0086,N,00041.4050,W,0.00,60.61,030517,,,A*48
$GPRMC,130904.000,A,5130.0086,N,00041.4050,W,0.00,74.70,030517,,,A*4A
$GPRMC,130905.000,A,5130.0086,N,00041.4050,W,0.00,51.82,030517,,,A*41
$GPRMC,130906.000,A,5130.0086,N,00041.4050,W,0.00,56.58,030517,,,A*42
$GPRMC,130907.000,A,5130.0086,N,00041.4050,W,0.00,65.56,030517,,,A*4D
$GPRMC,130908.000,A,5130.0087,N,00041.4050,W,0.00,73.85,030517,,,A*4A
$GPRMC,130909.000,A,5130.0087,N,00041.4050,W,0.00,76.62,030517,,,A*47
$GPRMC,130910.000,A,5130.0087,N,00041.4050,W,0.00,62.33,030517,,,A*4E
$GPRMC,130911.000,A,5130.0087,N,00041.4050,W,0.00,61.66,030517,,,A*4C
$GPRMC,130912.000,A,5130.0087,N,00041.4050,W,0.00,56.65,030517,,,A*48
$GPRMC,130913.000,A,5130.0087,N,00041.4050,W,0.00,55.65,030517,,,A*4A
$GPRMC,130914.000,A,5130.0087,N,00041.4050,W,0.00,81.54,030517,,,A*46
$GPRMC,130915.000,A,5130.0087,N,00041.4050,W,0.00,42.62,030517,,,A*4D
$GPRMC,130916.000,A,5130.0087,N,00041.4050,W,0.00,60.54,030517,,,A*4B
$GPRMC,130917.000,A,5130.0087,N,00041.4050,W,0.00,26.53,030517,,,A*4F
$GPRMC,130918.000,A,5130.0087,N,00041.4050,W,0.00,21.18,030517,,,A*48
$GPRMC,130919.000,A,5130.0087,N,00041.4050,W,0.00,81.12,030517,,,A*49
$GPRMC,130920.000,A,5130.0087,N,00041.4050,W,0.00,82.43,030517,,,A*44
$GPRMC,130921.000,A,5130.0087,N,00041.4050,W,0.00,72.67,030517,,,A*4C
$GPRMC,130922.000,A,5130.0087,N,00041.4050,W,0.00,75.97,030517,,,A*47
$GPRMC,130923.000,A,5130.0087,N,00041.4050,W,0.00,71.73,030517,,,A*48
$GPRMC,130924.000,A,5130.0087,N,00041.4050,W,0.00,85.68,030517,,,A*4E
$GPRMC,130925.000,A,5130.0087,N,00041.4050,W,0.00,87.87,030517,,,A*4C
$GPRMC,130926.000,A,5130.0087,N,00041.4050,W,0.00,92.38,030517,,,A*4F
$GPRMC,130927.000,A,5130.0087,N,00041.4050,W,0.00,100.35,030517,,,A*79
$GPRMC,130928.000,A,5130.0087,N,00041.4050,W,0.00,63.68,030517,,,A*4A
$GPRMC,130929.000,A,5130.0087,N,00041.4050,W,0.00,65.09,030517,,,A*4A
$GPRMC,130930.000,A,5130.0087,N,00041.4050,W,0.00,72.38,030517,,,A*46
$GPRMC,130931.000,A,5130.0087,N,00041.4050,W,0.00,54.36,030517,,,A*4D
$GPRMC,130932.000,A,5130.0087,N,00041.4050,W,0.00,64.30,030517,,,A*4B
$GPRMC,130933.000,A,5130.0087,N,00041.4050,W,0.00,45.75,030517,,,A*48
$GPRMC,130934.000,A,5130.0087,N,00041.4050,W,0.00,73.32,030517,,,A*49
$GPRMC,130935.000,A,5130.0087,N,00041.4050,W,0.00,78.76,030517,,,A*43
$GPRMC,130936.000,A,5130.0087,N,00041.4050,W,0.00,90.65,030517,,,A*44
$GPRMC,130937.000,A,5130.0087,N,00041.4050,W,0.00,88.68,030517,,,A*41
$GPRMC,130938.000,A,5130.0087,N,00041.4050,W,0.00,73.49,030517,,,A*49
$GPRMC,130939.000,A,5130.0087,N,00041.4050,W,0.00,75.36,030517,,,A*46
$GPRMC,130940.000,A,5130.0087,N,00041.4050,W,0.00,68.84,030517,,,A*4D
$GPRMC,130941.000,A,5130.0087,N,00041.4050,W,0.00,47.24,030517,,,A*4B
$GPRMC,130942.000,A,5130.0087,N,00041.4050,W,0.00,59.51,030517,,,A*45
$GPRMC,130943.000,A,5130.0087,N,00041.4050,W,0.00,63.03,030517,,,A*4A
$GPRMC,130944.000,A,5130.0087,N,00041.4050,W,0.00,98.06,030517,,,A*4C
$GPRMC,130945.000,A,5130.0087,N,00041.4050,W,0.00,46.87,030517,,,A*47
$GPRMC,130946.000,A,5130.0087,N,00041.4050,W,0.00,84.62,030517,,,A*41
$GPRMC,130947.000,A,5130.0087,N,00041.4050,W,0.00,67.77,030517,,,A*49
$GPRMC,130948.000,A,5130.0087,N,00041.4050,W,0.00,73.96,030517,,,A*4C
$GPRMC,130949.000,A,5130.0087,N,00041.4050,W,0.00,91.95,030517,,,A*42
$GPRMC,130950.000,A,5130.0087,N,00041.4050,W,0.00,73.68,030517,,,A*44
$GPRMC,130951.000,A,5130.0087,N,00041.4050,W,0.00,60.00,030517,,,A*49
$GPRMC,130952.000,A,5130.0087,N,00041.4050,W,0.00,80.54,030517,,,A*45
$GPRMC,130953.000,A,5130.0087,N,00041.4050,W,0.00,68.67,030517,,,A*42
$GPRMC,130954.000,A,5130.0087,N,00041.4050,W,0.00,98.14,030517,,,A*4E
$GPRMC,130955.000,A,5130.0087,N,00041.4050,W,0.00,66.43,030517,,,A*4C
$GPRMC,130956.000,A,5130.0087,N,00041.4050,W,0.00,75.83,030517,,,A*41
$GPRMC,130957.000,A,5130.0088,N,00041.4050,W,0.00,54.70,030517,,,A*40
$GPRMC,130958.000,A,5130.0088,N,00041.4050,W,0.00,76.99,030517,,,A*48
$GPRMC,130959.000,A,5130.0088,N,00041.4050,W,0.00,93.21,030517,,,A*41
$GPRMC,131000.000,A,5130.0088,N,00041.4050,W,0.00,64.17,030517,,,A*48
$GPRMC,131001.000,A,5130.0088,N,00041.4050,W,0.00,83.13,030517,,,A*44
$GPRMC,131002.000,A,5130.0088,N,00041.4050,W,0.00,84.38,030517,,,A*49
$GPRMC,131003.000,A,5130.0088,N,00041.4050,W,0.00,91.48,030517,,,A*4B
$GPRMC,131004.000,A,5130.0088,N,00041.4051,W,0.00,79.40,030517,,,A*43
$GPRMC,131005.000,A,5130.0088,N,00041.4051,W,0.00,50.05,030517,,,A*48
$GPRMC,131006.000,A,5130.0088,N,00041.4051,W,0.00,94.76,030517,,,A*47
$GPRMC,131007.000,A,5130.0088,N,00041.4051,W,0.00,86.00,030517,,,A*44
$GPRMC,131008.000,A,5130.0088,N,00041.4051,W,0.00,69.22,030517,,,A*4A
$GPRMC,131009.000,A,5130.0088,N,00041.4051,W,0.00,68.69,030517,,,A*45
$GPRMC,131010.000,A,5130.0088,N,00041.4051,W,0.00,53.66,030517,,,A*4A
$GPRMC,131011.000,A,5130.0088,N,00041.4051,W,0.00,52.34,030517,,,A*4D
$GPRMC,131012.000,A,5130.0088,N,00041.4051,W,0.00,108.92,030517,,,A*7C
$GPRMC,131013.000,A,5130.0088,N,00041.4051,W,0.00,71.67,030517,,,A*48
$GPRMC,131014.000,A,5130.0088,N,00041.4051,W,0.00,101.68,030517,,,A*76
$GPRMC,131015.000,A,5130.0088,N,00041.4051,W,0.00,55.89,030517,,,A*48
$GPRMC,131016.000,A,5130.0088,N,00041.4051,W,0.00,76.80,030517,,,A*43
$GPRMC,131017.000,A,5130.0088,N,00041.4051,W,0.00,335.99,030517,,,A*7E
$GPRMC,131018.000,A,5130.0088,N,00041.4051,W,0.00,52.78,030517,,,A*4C
$GPRMC,131019.000,A,5130.0088,N,00041.4051,W,0.00,128.99,030517,,,A*7E
$GPRMC,131020.000,A,5130.0088,N,00041.4051,W,0.00,156.21,030517,,,A*7E
$GPRMC,131021.000,A,5130.0088,N,00041.4051,W,0.00,41.38,030517,,,A*40
$GPRMC,131022.000,A,5130.0088,N,00041.4051,W,0.00,94.26,030517,,,A*44
$GPRMC,131023.000,A,5130.0088,N,00041.4051,W,0.00,355.11,030517,,,A*7F
$GPRMC,131024.000,A,5130.0088,N,00041.4051,W,0.00,131.15,030517,,,A*7C
$GPRMC,131025.000,A,5130.0088,N,00041.4051,W,0.00,25.47,030517,,,A*4E
$GPRMC,131026.000,A,5130.0088,N,00041.4051,W,0.00,84.51,030517,,,A*41
$GPRMC,131027.000,A,5130.0088,N,00041.4051,W,0.00,71.54,030517,,,A*4F
$GPRMC,131028.000,A,5130.0088,N,00041.4051,W,0.00,72.62,030517,,,A*46
$GPRMC,131029.000,A,5130.0088,N,00041.4051,W,0.00,120.92,030517,,,A*7E
$GPRMC,131030.000,A,5130.0088,N,00041.4051,W,0.00,56.87,030517,,,A*42
$GPRMC,131031.000,A,5130.0088,N,00041.4051,W,0.00,102.67,030517,,,A*7D
$GPRMC,131032.000,A,5130.0088,N,00041.4051,W,0.00,328.71,030517,,,A*73
$GPRMC,131033.000,A,5130.0088,N,00041.4051,W,0.00,68.34,030517,,,A*44
$GPRMC,131034.000,A,5130.0088,N,00041.4051,W,0.00,51.04,030517,,,A*4A
$GPRMC,131035.000,A,5130.0088,N,00041.4051,W,0.00,93.76,030517,,,A*40
$GPRMC,131036.000,A,5130.0088,N,00041.4051,W,0.00,90.10,030517,,,A*40
$GPRMC,131037.000,A,5130.0088,N,00041.4051,W,0.00,61.47,030517,,,A*4D
$GPRMC,131038.000,A,5130.0088,N,00041.4051,W,0.00,97.33,030517,,,A*48
$GPRMC,131039.000,A,5130.0089,N,00041.4051,W,0.00,41.57,030517,,,A*41
$GPRMC,131040.000,A,5130.0089,N,00041.4051,W,0.00,118.27,030517,,,A*75
$GPRMC,131041.000,A,5130.0089,N,00041.4051,W,0.00,68.21,030517,,,A*44
$GPRMC,131042.000,A,5130.0089,N,00041.4051,W,0.00,63.08,030517,,,A*47
$GPRMC,131043.000,A,5130.0089,N,00041.4051,W,0.00,305.91,030517,,,A*75
$GPRMC,131044.000,A,5130.0089,N,00041.4051,W,0.00,129.11,030517,,,A*76
$GPRMC,131045.000,A,5130.0089,N,00041.4051,W,0.00,66.10,030517,,,A*4C
$GPRMC,131046.000,A,5130.0089,N,00041.4051,W,0.00,106.60,030517,,,A*7F
$GPRMC,131047.000,A,5130.0089,N,00041.4051,W,0.00,45.00,030517,,,A*4E
$GPRMC,131048.000,A,5130.0089,N,00041.4051,W,0.00,110.14,030517,,,A*75
$GPRMC,131049.000,A,5130.0089,N,00041.4051,W,0.00,89.85,030517,,,A*4D
$GPRMC,131050.000,A,5130.0089,N,00041.4051,W,0.00,59.48,030517,,,A*49
$GPRMC,131051.000,A,5130.0089,N,00041.4051,W,0.00,98.38,030517,,,A*42
$GPRMC,131052.000,A,5130.0089,N,00041.4051,W,0.00,105.90,030517,,,A*76
$GPRMC,131053.000,A,5130.0089,N,00041.4051,W,0.00,73.12,030517,,,A*4D
$GPRMC,131054.000,A,5130.0089,N,00041.4051,W,0.00,19.07,030517,,,A*42
$GPRMC,131055.000,A,5130.0089,N,00041.4051,W,0.00,50.59,030517,,,A*45
$GPRMC,131056.000,A,5130.0089,N,00041.4051,W,0.00,300.19,030517,,,A*74
$GPRMC,131057.000,A,5130.0089,N,00041.4051,W,0.00,73.23,030517,,,A*4B
$GPRMC,131058.000,A,5130.0089,N,00041.4051,W,0.00,41.38,030517,,,A*4F
$GPRMC,131059.000,A,5130.0089,N,00041.4051,W,0.00,44.73,030517,,,A*44
$GPRMC,131100.000,A,5130.0089,N,00041.4051,W,0.00,57.52,030517,,,A*48
$GPRMC,131101.000,A,5130.0089,N,00041.4051,W,0.00,37.98,030517,,,A*49
$GPRMC,131102.000,A,5130.0089,N,00041.4051,W,0.00,144.25,030517,,,A*79
$GPRMC,131103.000,A,5130.0089,N,00041.4051,W,0.00,65.09,030517,,,A*44
