$GPRMC,111254.078,A,5123.8168,N,00039.6036,W,0.05,314.31,130215,,*12
$GPRMC,111255.078,A,5123.8168,N,00039.6034,W,0.01,169.61,130215,,*18
$GPRMC,111256.078,A,5123.8168,N,00039.6034,W,0.07,353.98,130215,,*10
$GPRMC,111257.078,A,5123.8169,N,00039.6033,W,0.06,26.53,130215,,*20
$GPRMC,111258.078,A,5123.8169,N,00039.6032,W,0.09,95.34,130215,,*28
$GPRMC,111259.078,A,5123.8170,N,00039.6030,W,0.05,348.99,130215,,*1B
$GPRMC,111300.078,A,5123.8170,N,00039.6029,W,0.15,55.18,130215,,*29
$GPRMC,111301.078,A,5123.8171,N,00039.6027,W,0.04,304.54,130215,,*18
$GPRMC,111302.078,A,5123.8171,N,00039.6026,W,0.04,179.54,130215,,*12
$GPRMC,111303.078,A,5123.8171,N,00039.6026,W,0.03,213.39,130215,,*10
$GPRMC,111304.078,A,5123.8171,N,00039.6025,W,0.09,131.99,130215,,*17
$GPRMC,111305.078,A,5123.8171,N,00039.6025,W,0.11,276.56,130215,,*1C
$GPRMC,111306.077,A,5123.8170,N,00039.6026,W,0.08,190.62,130215,,*16
$GPRMC,111307.077,A,5123.8170,N,00039.6027,W,0.07,193.99,130215,,*1E
$GPRMC,111308.077,A,5123.8170,N,00039.6028,W,0.11,259.59,130215,,*10
$GPRMC,111309.077,A,5123.8170,N,00039.6030,W,0.14,264.44,130215,,*1F
$GPRMC,111310.077,A,5123.8170,N,00039.6031,W,0.08,213.75,130215,,*19
$GPRMC,111311.077,A,5123.8170,N,00039.6031,W,0.08,312.02,130215,,*18
$GPRMC,111312.077,A,5123.8170,N,00039.6032,W,0.10,229.45,130215,,*1B
$GPRMC,111313.077,A,5123.8169,N,00039.6032,W,0.11,230.98,130215,,*1B
$GPRMC,111314.077,A,5123.8169,N,00039.6032,W,0.13,177.42,130215,,*19
$GPRMC,111315.077,A,5123.8168,N,00039.6033,W,0.25,221.87,130215,,*14
$GPRMC,111316.077,A,5123.8166,N,00039.6034,W,0.21,221.76,130215,,*14
$GPRMC,111317.077,A,5123.8165,N,00039.6036,W,0.29,214.99,130215,,*1B
$GPRMC,111318.077,A,5123.8164,N,00039.6038,W,0.20,214.15,130215,,*16
$GPRMC,111319.077,A,5123.8162,N,00039.6039,W,0.34,216.45,130215,,*12
$GPRMC,111320.077,A,5123.8161,N,00039.6041,W,0.30,206.05,130215,,*15
$GPRMC,111321.077,A,5123.8159,N,00039.6042,W,0.24,218.17,130215,,*15
$GPRMC,111322.076,A,5123.8158,N,00039.6044,W,0.21,214.41,130215,,*1A
$GPRMC,111323.076,A,5123.8157,N,00039.6045,W,0.13,179.80,130215,,*11
$GPRMC,111324.076,A,5123.8156,N,00039.6045,W,0.09,183.95,130215,,*1D
$GPRMC,111325.076,A,5123.8155,N,00039.6046,W,0.11,197.78,130215,,*13
$GPRMC,111326.076,A,5123.8154,N,00039.6047,W,0.21,242.03,130215,,*14
$GPRMC,111327.076,A,5123.8153,N,00039.6048,W,0.36,215.35,130215,,*1C
$GPRMC,111328.076,A,5123.8153,N,00039.6049,W,0.18,216.34,130215,,*1C
$GPRMC,111329.076,A,5123.8153,N,00039.6050,W,0.19,217.02,130215,,*10
$GPRMC,111330.076,A,5123.8152,N,00039.6051,W,0.22,218.18,130215,,*14
$GPRMC,111331.076,A,5123.8152,N,00039.6052,W,0.09,199.04,130215,,*18
$GPRMC,111332.076,A,5123.8153,N,00039.6052,W,0.07,206.07,130215,,*12
$GPRMC,111333.076,A,5123.8153,N,00039.6052,W,0.04,180.45,130215,,*1B
$GPRMC,111334.076,A,5123.8154,N,00039.6053,W,0.17,221.46,130215,,*13
$GPRMC,111335.076,A,5123.8154,N,00039.6053,W,0.20,207.58,130215,,*1D
$GPRMC,111336.076,A,5123.8154,N,00039.6053,W,0.22,218.81,130215,,*16
$GPRMC,111337.076,A,5123.8154,N,00039.6053,W,0.19,202.16,130215,,*1A
$GPRMC,111338.075,A,5123.8155,N,00039.6052,W,0.19,214.95,130215,,*1A
$GPRMC,111339.075,A,5123.8155,N,00039.6051,W,0.07,204.87,130215,,*15
$GPRMC,111340.075,A,5123.8156,N,00039.6050,W,0.08,341.36,130215,,*1C
$GPRMC,111341.075,A,5123.8156,N,00039.6050,W,0.13,210.89,130215,,*16
$GPRMC,111342.075,A,5123.8157,N,00039.6050,W,0.17,215.75,130215,,*16
$GPRMC,111343.075,A,5123.8157,N,00039.6051,W,0.14,210.01,130215,,*13
$GPRMC,111344.075,A,5123.8158,N,00039.6052,W,0.07,209.63,130215,,*16
$GPRMC,111345.075,A,5123.8158,N,00039.6052,W,0.04,214.76,130215,,*1C
$GPRMC,111346.075,A,5123.8159,N,00039.6053,W,0.12,200.62,130215,,*18
$GPRMC,111347.075,A,5123.8159,N,00039.6054,W,0.15,210.72,130215,,*19
$GPRMC,111348.075,A,5123.8158,N,00039.6055,W,0.18,223.77,130215,,*1E
$GPRMC,111349.075,A,5123.8158,N,00039.6056,W,0.15,222.50,130215,,*15
$GPRMC,111350.075,A,5123.8158,N,00039.6057,W,0.17,217.48,130215,,*11
$GPRMC,111351.075,A,5123.8158,N,00039.6058,W,0.12,203.55,130215,,*13
$GPRMC,111352.075,A,5123.8158,N,00039.6060,W,0.14,232.89,130215,,*1E
$GPRMC,111353.075,A,5123.8158,N,00039.6061,W,0.14,212.31,130215,,*1F
$GPRMC,111354.074,A,5123.8159,N,00039.6062,W,0.13,356.52,130215,,*18
$GPRMC,111355.074,A,5123.8161,N,00039.6061,W,0.75,7.88,130215,,*11
$GPRMC,111356.074,A,5123.8164,N,00039.6061,W,1.50,8.78,130215,,*11
$GPRMC,111357.074,A,5123.8169,N,00039.6058,W,2.14,18.47,130215,,*29
$GPRMC,111358.074,A,5123.8175,N,00039.6053,W,1.84,40.43,130215,,*23
$GPRMC,111359.074,A,5123.8180,N,00039.6044,W,3.22,42.76,130215,,*24
$GPRMC,111400.074,A,5123.8186,N,00039.6031,W,3.41,57.78,130215,,*24
$GPRMC,111401.074,A,5123.8190,N,00039.6015,W,3.49,81.89,130215,,*29
$GPRMC,111402.074,A,5123.8191,N,00039.5998,W,2.77,91.11,130215,,*28
$GPRMC,111403.074,A,5123.8192,N,00039.5982,W,2.28,91.45,130215,,*2A
$GPRMC,111404.074,A,5123.8191,N,00039.5971,W,1.95,105.74,130215,,*19
$GPRMC,111405.074,A,5123.8190,N,00039.5960,W,2.04,106.63,130215,,*17
$GPRMC,111406.074,A,5123.8187,N,00039.5948,W,2.77,117.62,130215,,*1D
$GPRMC,111407.074,A,5123.8183,N,00039.5934,W,2.89,125.12,130215,,*14
$GPRMC,111408.074,A,5123.8177,N,00039.5924,W,2.82,144.78,130215,,*11
$GPRMC,111409.074,A,5123.8171,N,00039.5917,W,1.64,165.34,130215,,*16
$GPRMC,111410.073,A,5123.8168,N,00039.5914,W,0.37,196.95,130215,,*12
$GPRMC,111411.073,A,5123.8167,N,00039.5913,W,0.09,298.15,130215,,*13
$GPRMC,111412.073,A,5123.8171,N,00039.5912,W,2.92,7.48,130215,,*1A
$GPRMC,111413.073,A,5123.8183,N,00039.5907,W,5.68,15.74,130215,,*2C
$GPRMC,111414.073,A,5123.8201,N,00039.5898,W,7.78,12.21,130215,,*21
$GPRMC,111415.073,A,5123.8225,N,00039.5890,W,9.29,7.89,130215,,*12
$GPRMC,111416.073,A,5123.8250,N,00039.5885,W,9.43,1.75,130215,,*1E
$GPRMC,111417.073,A,5123.8277,N,00039.5882,W,9.97,0.03,130215,,*14
$GPRMC,111418.073,A,5123.8305,N,00039.5881,W,9.94,0.12,130215,,*1F
$GPRMC,111419.073,A,5123.8331,N,00039.5879,W,8.86,3.54,130215,,*1D
$GPRMC,111420.073,A,5123.8356,N,00039.5872,W,9.02,12.39,130215,,*2B
$GPRMC,111421.073,A,5123.8379,N,00039.5853,W,9.98,38.62,130215,,*21
$GPRMC,111422.073,A,5123.8397,N,00039.5815,W,11.74,60.90,130215,,*1B
$GPRMC,111423.073,A,5123.8413,N,00039.5767,W,12.13,61.65,130215,,*12
$GPRMC,111424.073,A,5123.8431,N,00039.5720,W,12.47,56.18,130215,,*19
$GPRMC,111425.073,A,5123.8454,N,00039.5673,W,13.02,49.23,130215,,*1A
$GPRMC,111426.072,A,5123.8481,N,00039.5631,W,12.87,41.88,130215,,*13
$GPRMC,111427.072,A,5123.8509,N,00039.5594,W,12.65,33.98,130215,,*17
$GPRMC,111428.072,A,5123.8541,N,00039.5566,W,12.43,24.06,130215,,*1C
$GPRMC,111429.072,A,5123.8576,N,00039.5547,W,13.48,11.20,130215,,*12
$GPRMC,111430.072,A,5123.8618,N,00039.5540,W,15.00,0.57,130215,,*2C
$GPRMC,111431.072,A,5123.8662,N,00039.5544,W,16.51,351.69,130215,,*29
$GPRMC,111432.072,A,5123.8710,N,00039.5555,W,17.11,350.89,130215,,*24
$GPRMC,111433.072,A,5123.8757,N,00039.5560,W,16.04,0.39,130215,,*28
$GPRMC,111434.072,A,5123.8797,N,00039.5550,W,13.39,16.61,130215,,*11
$GPRMC,111435.072,A,5123.8824,N,00039.5528,W,8.37,39.61,130215,,*21
$GPRMC,111436.072,A,5123.8841,N,00039.5509,W,6.68,29.35,130215,,*26
$GPRMC,111437.072,A,5123.8844,N,00039.5490,W,5.42,65.44,130215,,*26
$GPRMC,111438.072,A,5123.8847,N,00039.5461,W,7.81,83.38,130215,,*2A
$GPRMC,111439.072,A,5123.8831,N,00039.5417,W,12.77,111.29,130215,,*2C
$GPRMC,111440.072,A,5123.8818,N,00039.5365,W,12.77,111.29,130215,,*2B
$GPRMC,111441.072,A,5123.8776,N,00039.5335,W,13.29,149.00,130215,,*24
$GPRMC,111442.071,A,5123.8736,N,00039.5300,W,17.13,150.37,130215,,*27
$GPRMC,111443.071,A,5123.8695,N,00039.5259,W,15.91,144.39,130215,,*20
$GPRMC,111444.071,A,5123.8660,N,00039.5220,W,13.27,142.23,130215,,*25
$GPRMC,111445.071,A,5123.8635,N,00039.5182,W,10.10,128.34,130215,,*22
$GPRMC,111446.071,A,5123.8619,N,00039.5151,W,6.91,131.01,130215,,*11
$GPRMC,111447.071,A,5123.8611,N,00039.5136,W,1.74,131.11,130215,,*14
$GPRMC,111448.071,A,5123.8610,N,00039.5131,W,0.19,10.21,130215,,*26
$GPRMC,111449.071,A,5123.8610,N,00039.5131,W,0.29,312.36,130215,,*13
$GPRMC,111450.071,A,5123.8611,N,00039.5131,W,0.31,313.41,130215,,*12
$GPRMC,111451.071,A,5123.8612,N,00039.5132,W,0.16,308.93,130215,,*13
$GPRMC,111452.071,A,5123.8612,N,00039.5133,W,0.16,307.44,130215,,*14
$GPRMC,111453.071,A,5123.8612,N,00039.5134,W,0.18,305.16,130215,,*19
$GPRMC,111454.071,A,5123.8612,N,00039.5137,W,0.15,302.06,130215,,*16
$GPRMC,111455.071,A,5123.8612,N,00039.5139,W,0.02,146.09,130215,,*12
$GPRMC,111456.071,A,5123.8609,N,00039.5137,W,2.60,149.53,130215,,*13
$GPRMC,111457.071,A,5123.8598,N,00039.5130,W,5.53,160.88,130215,,*14
$GPRMC,111458.070,A,5123.8576,N,00039.5130,W,9.71,188.50,130215,,*15
$GPRMC,111459.070,A,5123.8543,N,00039.5145,W,14.07,202.89,130215,,*28
$GPRMC,111500.070,A,5123.8501,N,00039.5172,W,16.50,203.89,130215,,*26
$GPRMC,111501.070,A,5123.8454,N,00039.5204,W,18.76,204.22,130215,,*28
$GPRMC,111502.070,A,5123.8396,N,00039.5237,W,21.33,201.67,130215,,*2D
$GPRMC,111503.070,A,5123.8335,N,00039.5276,W,23.27,203.68,130215,,*2A
$GPRMC,111504.070,A,5123.8273,N,00039.5320,W,24.81,204.91,130215,,*26
$GPRMC,111505.070,A,5123.8208,N,00039.5370,W,26.18,207.56,130215,,*24
$GPRMC,111506.070,A,5123.8142,N,00039.5428,W,27.60,209.71,130215,,*25
$GPRMC,111507.070,A,5123.8072,N,00039.5492,W,28.21,210.96,130215,,*2C
$GPRMC,111508.070,A,5123.8006,N,00039.5557,W,27.66,212.03,130215,,*2A
$GPRMC,111509.070,A,5123.7942,N,00039.5618,W,25.78,210.51,130215,,*2D
$GPRMC,111510.070,A,5123.7883,N,00039.5669,W,22.31,206.88,130215,,*26
$GPRMC,111511.070,A,5123.7831,N,00039.5707,W,18.63,202.95,130215,,*21
$GPRMC,111512.070,A,5123.7789,N,00039.5734,W,14.45,200.87,130215,,*27
$GPRMC,111513.070,A,5123.7763,N,00039.5759,W,10.18,204.21,130215,,*2D
$GPRMC,111514.069,A,5123.7744,N,00039.5771,W,5.18,208.54,130215,,*17
$GPRMC,111515.069,A,5123.7736,N,00039.5774,W,1.22,211.36,130215,,*17
$GPRMC,111516.069,A,5123.7729,N,00039.5771,W,2.50,201.15,130215,,*19
$GPRMC,111517.069,A,5123.7720,N,00039.5772,W,4.80,197.69,130215,,*1E
$GPRMC,111518.069,A,5123.7707,N,00039.5777,W,5.05,200.49,130215,,*12
$GPRMC,111519.069,A,5123.7695,N,00039.5783,W,5.00,201.30,130215,,*18
$GPRMC,111520.069,A,5123.7686,N,00039.5787,W,2.95,203.29,130215,,*15
$GPRMC,111521.069,A,5123.7684,N,00039.5789,W,0.37,223.67,130215,,*1A
$GPRMC,111522.069,A,5123.7685,N,00039.5788,W,0.15,321.00,130215,,*1B
$GPRMC,111523.069,A,5123.7687,N,00039.5788,W,0.12,338.79,130215,,*19
$GPRMC,111524.069,A,5123.7688,N,00039.5787,W,0.04,287.17,130215,,*14
$GPRMC,111525.069,A,5123.7689,N,00039.5786,W,0.05,235.92,130215,,*10
$GPRMC,111526.069,A,5123.7690,N,00039.5784,W,0.08,343.79,130215,,*11
$GPRMC,111527.069,A,5123.7691,N,00039.5783,W,0.10,282.79,130215,,*13
$GPRMC,111528.069,A,5123.7692,N,00039.5782,W,0.08,286.81,130215,,*14
$GPRMC,111529.069,A,5123.7694,N,00039.5781,W,0.13,291.67,130215,,*14
$GPRMC,111530.069,A,5123.7695,N,00039.5779,W,0.04,9.49,130215,,*13
$GPRMC,111531.068,A,5123.7697,N,00039.5778,W,0.10,294.27,130215,,*1B
$GPRMC,111532.068,A,5123.7699,N,00039.5778,W,0.10,264.23,130215,,*1D
$GPRMC,111533.068,A,5123.7698,N,00039.5778,W,0.79,210.72,130215,,*15
$GPRMC,111534.068,A,5123.7691,N,00039.5785,W,5.32,209.74,130215,,*1D
$GPRMC,111535.068,A,5123.7677,N,00039.5807,W,9.20,232.06,130215,,*13
$GPRMC,111536.068,A,5123.7668,N,00039.5848,W,11.59,263.82,130215,,*2A
$GPRMC,111537.068,A,5123.7671,N,00039.5906,W,15.04,282.83,130215,,*2A
$GPRMC,111538.068,A,5123.7684,N,00039.5981,W,19.66,285.68,130215,,*2A
$GPRMC,111539.068,A,5123.7701,N,00039.6074,W,24.07,284.71,130215,,*27
$GPRMC,111540.068,A,5123.7719,N,00039.6184,W,27.35,284.01,130215,,*2B
$GPRMC,111541.068,A,5123.7740,N,00039.6306,W,29.39,284.65,130215,,*2E
$GPRMC,111542.068,A,5123.7763,N,00039.6438,W,31.66,284.32,130215,,*27
$GPRMC,111543.068,A,5123.7782,N,00039.6583,W,32.52,280.67,130215,,*28
$GPRMC,111544.068,A,5123.7798,N,00039.6731,W,33.58,280.18,130215,,*2C
$GPRMC,111545.068,A,5123.7808,N,00039.6888,W,34.75,276.34,130215,,*29
$GPRMC,111546.068,A,5123.7819,N,00039.7044,W,35.51,274.69,130215,,*2E
$GPRMC,111547.067,A,5123.7833,N,00039.7201,W,35.60,277.86,130215,,*2B
$GPRMC,111548.067,A,5123.7848,N,00039.7357,W,35.45,278.43,130215,,*2B
$GPRMC,111549.067,A,5123.7865,N,00039.7511,W,35.14,280.17,130215,,*23
$GPRMC,111550.067,A,5123.7888,N,00039.7664,W,35.40,282.76,130215,,*2D
$GPRMC,111551.067,A,5123.7913,N,00039.7816,W,35.47,285.29,130215,,*2E
$GPRMC,111552.067,A,5123.7942,N,00039.7967,W,35.63,287.36,130215,,*24
$GPRMC,111553.067,A,5123.7977,N,00039.8116,W,35.81,291.43,130215,,*2B
$GPRMC,111554.067,A,5123.8020,N,00039.8262,W,36.12,294.78,130215,,*2C
$GPRMC,111555.067,A,5123.8065,N,00039.8407,W,36.32,296.74,130215,,*25
$GPRMC,111556.067,A,5123.8115,N,00039.8549,W,36.81,299.57,130215,,*2D
$GPRMC,111557.067,A,5123.8172,N,00039.8687,W,36.93,303.98,130215,,*2E
$GPRMC,111558.067,A,5123.8231,N,00039.8822,W,36.90,304.41,130215,,*24
$GPRMC,111559.067,A,5123.8290,N,00039.8955,W,36.58,305.30,130215,,*2C
$GPRMC,111600.067,A,5123.8353,N,00039.9086,W,37.16,308.48,130215,,*22
$GPRMC,111601.067,A,5123.8419,N,00039.9216,W,37.53,307.76,130215,,*22
$GPRMC,111602.067,A,5123.8484,N,00039.9349,W,37.90,307.16,130215,,*27
$GPRMC,111603.066,A,5123.8549,N,00039.9482,W,37.86,307.61,130215,,*20
$GPRMC,111604.066,A,5123.8615,N,00039.9615,W,37.81,307.68,130215,,*2F
$GPRMC,111605.066,A,5123.8679,N,00039.9748,W,37.53,307.37,130215,,*28
$GPRMC,111606.066,A,5123.8743,N,00039.9880,W,37.05,307.48,130215,,*23
$GPRMC,111607.066,A,5123.8805,N,00040.0011,W,36.41,307.30,130215,,*26
$GPRMC,111608.066,A,5123.8866,N,00040.0138,W,35.50,307.19,130215,,*2E
$GPRMC,111609.066,A,5123.8926,N,00040.0261,W,34.81,308.65,130215,,*2C
$GPRMC,111610.066,A,5123.8985,N,00040.0380,W,33.63,308.31,130215,,*29
$GPRMC,111611.066,A,5123.9043,N,00040.0495,W,32.60,307.81,130215,,*2F
$GPRMC,111612.066,A,5123.9098,N,00040.0608,W,32.31,307.59,130215,,*2D
$GPRMC,111613.066,A,5123.9151,N,00040.0719,W,31.03,306.64,130215,,*24
$GPRMC,111614.066,A,5123.9203,N,00040.0826,W,30.31,307.65,130215,,*24
$GPRMC,111615.066,A,5123.9253,N,00040.0931,W,29.73,306.98,130215,,*2A
$GPRMC,111616.066,A,5123.9305,N,00040.1035,W,29.83,309.47,130215,,*25
$GPRMC,111617.066,A,5123.9360,N,00040.1133,W,29.79,313.24,130215,,*2B
$GPRMC,111618.066,A,5123.9420,N,00040.1224,W,29.80,317.76,130215,,*27
$GPRMC,111619.065,A,5123.9484,N,00040.1309,W,30.17,321.83,130215,,*2C
$GPRMC,111620.065,A,5123.9552,N,00040.1388,W,30.49,324.89,130215,,*21
$GPRMC,111621.065,A,5123.9621,N,00040.1465,W,30.62,324.78,130215,,*24
$GPRMC,111622.065,A,5123.9691,N,00040.1543,W,30.62,324.78,130215,,*29
$GPRMC,111623.065,A,5123.9762,N,00040.1621,W,31.17,325.16,130215,,*28
$GPRMC,111624.065,A,5123.9833,N,00040.1700,W,31.17,325.16,130215,,*26
$GPRMC,111625.065,A,5123.9908,N,00040.1783,W,32.83,324.70,130215,,*2A
$GPRMC,111626.065,A,5123.9985,N,00040.1865,W,32.92,325.76,130215,,*2C
$GPRMC,111627.065,A,5124.0063,N,00040.1946,W,33.21,327.33,130215,,*28
$GPRMC,111628.065,A,5124.0145,N,00040.2016,W,33.33,332.38,130215,,*21
$GPRMC,111629.065,A,5124.0228,N,00040.2076,W,32.51,336.91,130215,,*2C
$GPRMC,111630.065,A,5124.0313,N,00040.2128,W,32.86,340.07,130215,,*23
$GPRMC,111631.065,A,5124.0399,N,00040.2175,W,32.90,341.41,130215,,*2C
$GPRMC,111632.065,A,5124.0487,N,00040.2222,W,33.19,342.15,130215,,*24
$GPRMC,111633.065,A,5124.0576,N,00040.2269,W,33.37,342.28,130215,,*27
$GPRMC,111634.065,A,5124.0665,N,00040.2314,W,33.31,342.41,130215,,*23
$GPRMC,111635.064,A,5124.0753,N,00040.2359,W,33.20,342.34,130215,,*2C
$GPRMC,111636.064,A,5124.0840,N,00040.2403,W,32.91,342.32,130215,,*27
$GPRMC,111637.064,A,5124.0926,N,00040.2448,W,32.27,342.16,130215,,*23
$GPRMC,111638.064,A,5124.1010,N,00040.2492,W,31.34,341.94,130215,,*2E
$GPRMC,111639.064,A,5124.1091,N,00040.2534,W,30.68,342.52,130215,,*2A
$GPRMC,111640.064,A,5124.1171,N,00040.2575,W,30.06,341.90,130215,,*2B
$GPRMC,111641.064,A,5124.1249,N,00040.2616,W,29.29,341.74,130215,,*2B
$GPRMC,111642.064,A,5124.1325,N,00040.2656,W,28.63,341.75,130215,,*29
$GPRMC,111643.064,A,5124.1399,N,00040.2695,W,28.13,341.44,130215,,*25
$GPRMC,111644.064,A,5124.1472,N,00040.2735,W,27.62,341.00,130215,,*22
$GPRMC,111645.064,A,5124.1542,N,00040.2775,W,26.62,340.22,130215,,*25
$GPRMC,111646.064,A,5124.1609,N,00040.2813,W,24.46,340.00,130215,,*21
$GPRMC,111647.064,A,5124.1671,N,00040.2848,W,23.16,341.03,130215,,*21
$GPRMC,111648.064,A,5124.1730,N,00040.2878,W,21.82,343.68,130215,,*29
$GPRMC,111649.064,A,5124.1784,N,00040.2901,W,19.09,346.14,130215,,*2E
$GPRMC,111650.064,A,5124.1831,N,00040.2918,W,16.09,347.04,130215,,*20
$GPRMC,111651.063,A,5124.1871,N,00040.2932,W,13.82,347.72,130215,,*2D
$GPRMC,111652.063,A,5124.1905,N,00040.2943,W,11.60,348.13,130215,,*2C
$GPRMC,111653.063,A,5124.1930,N,00040.2950,W,8.56,348.31,130215,,*14
$GPRMC,111654.063,A,5124.1948,N,00040.2956,W,5.95,347.53,130215,,*13
$GPRMC,111655.063,A,5124.1960,N,00040.2961,W,3.12,346.16,130215,,*15
$GPRMC,111656.063,A,5124.1965,N,00040.2965,W,0.64,339.07,130215,,*1D
$GPRMC,111657.063,A,5124.1965,N,00040.2970,W,0.26,223.99,130215,,*13
$GPRMC,111658.063,A,5124.1964,N,00040.2975,W,0.29,220.43,130215,,*13
$GPRMC,111659.063,A,5124.1963,N,00040.2980,W,0.29,224.76,130215,,*1D
$GPRMC,111700.063,A,5124.1962,N,00040.2986,W,0.18,238.50,130215,,*1C
$GPRMC,111701.063,A,5124.1961,N,00040.2991,W,0.36,247.00,130215,,*19
$GPRMC,111702.063,A,5124.1959,N,00040.2997,W,0.51,236.31,130215,,*12
$GPRMC,111703.063,A,5124.1958,N,00040.3002,W,0.29,237.38,130215,,*11
$GPRMC,111704.063,A,5124.1957,N,00040.3006,W,0.26,230.60,130215,,*18
$GPRMC,111705.063,A,5124.1955,N,00040.3009,W,0.25,233.53,130215,,*14
$GPRMC,111706.063,A,5124.1954,N,00040.3012,W,0.26,259.34,130215,,*12
$GPRMC,111707.062,A,5124.1956,N,00040.3015,W,1.78,333.81,130215,,*1E
$GPRMC,111708.062,A,5124.1965,N,00040.3019,W,5.12,344.68,130215,,*12
$GPRMC,111709.062,A,5124.1983,N,00040.3023,W,8.50,350.48,130215,,*1E
$GPRMC,111710.062,A,5124.2012,N,00040.3024,W,11.95,356.37,130215,,*2C
$GPRMC,111711.062,A,5124.2050,N,00040.3025,W,14.85,355.04,130215,,*2D
$GPRMC,111712.062,A,5124.2095,N,00040.3036,W,18.16,346.51,130215,,*21
$GPRMC,111713.062,A,5124.2148,N,00040.3056,W,20.89,343.05,130215,,*2E
$GPRMC,111714.062,A,5124.2206,N,00040.3081,W,22.33,345.07,130215,,*2D
$GPRMC,111715.062,A,5124.2268,N,00040.3104,W,23.46,346.50,130215,,*2A
$GPRMC,111716.062,A,5124.2331,N,00040.3127,W,23.07,346.50,130215,,*20
$GPRMC,111717.062,A,5124.2393,N,00040.3147,W,22.27,348.13,130215,,*25
$GPRMC,111718.062,A,5124.2454,N,00040.3165,W,22.34,348.78,130215,,*29
$GPRMC,111719.062,A,5124.2517,N,00040.3187,W,23.61,345.03,130215,,*22
$GPRMC,111720.062,A,5124.2580,N,00040.3220,W,24.33,338.68,130215,,*2F
$GPRMC,111721.062,A,5124.2643,N,00040.3264,W,24.85,331.95,130215,,*24
$GPRMC,111722.062,A,5124.2703,N,00040.3319,W,25.09,327.70,130215,,*20
$GPRMC,111723.061,A,5124.2762,N,00040.3374,W,25.17,328.93,130215,,*23
$GPRMC,111724.061,A,5124.2821,N,00040.3424,W,23.22,333.98,130215,,*2F
$GPRMC,111725.061,A,5124.2882,N,00040.3455,W,23.33,348.05,130215,,*29
$GPRMC,111726.061,A,5124.2949,N,00040.3462,W,24.42,1.30,130215,,*21
