$GPRMC,131006.089,V,,,,,0.00,0.00,150717,,,N*4C
$GPRMC,131006.298,V,,,,,0.00,0.00,150717,,,N*4E
$GPRMC,131007.298,V,,,,,0.00,0.00,150717,,,N*4F
$GPRMC,131008.298,V,,,,,0.00,0.00,150717,,,N*40
$GPRMC,131009.298,V,,,,,0.00,0.00,150717,,,N*41
$GPRMC,131010.298,V,,,,,0.00,0.00,150717,,,N*49
$GPRMC,131011.298,V,,,,,0.00,0.00,150717,,,N*48
$GPRMC,131012.098,V,,,,,0.00,0.00,150717,,,N*49
$GPRMC,131013.098,V,,,,,0.00,0.00,150717,,,N*48
$GPRMC,131014.098,V,,,,,0.00,0.00,150717,,,N*4F
$GPRMC,131015.098,V,,,,,0.00,0.00,150717,,,N*4E
$GPRMC,131016.098,V,,,,,0.00,0.00,150717,,,N*4D
$GPRMC,131017.098,V,,,,,0.00,0.00,150717,,,N*4C
$GPRMC,131018.090,V,,,,,2.55,127.55,150717,,,N*4D
$GPRMC,131019.090,V,,,,,0.25,127.53,150717,,,N*4F
$GPRMC,131020.090,V,,,,,2.82,128.40,150717,,,N*47
$GPRMC,131021.090,V,,,,,3.10,128.40,150717,,,N*4C
$GPRMC,131022.090,V,,,,,2.52,128.39,150717,,,N*46
$GPRMC,131023.090,V,,,,,1.90,128.42,150717,,,N*46
$GPRMC,131024.090,V,,,,,0.16,51.02,150717,,,N*75
$GPRMC,131025.090,V,,,,,0.73,108.79,150717,,,N*46
$GPRMC,131027.000,A,5123.8383,N,00039.5831,W,0.24,90.36,150717,,,A*45
$GPRMC,131028.000,A,5123.8384,N,00039.5827,W,0.32,73.53,150717,,,A*43
$GPRMC,131029.000,A,5123.8397,N,00039.5811,W,0.30,107.17,150717,,,A*75
$GPRMC,131030.000,A,5123.8401,N,00039.5801,W,0.28,154.11,150717,,,A*7D
$GPRMC,131031.000,A,5123.8405,N,00039.5797,W,0.12,157.67,150717,,,A*73
$GPRMC,131032.000,A,5123.8414,N,00039.5784,W,0.05,134.66,150717,,,A*70
$GPRMC,131033.000,A,5123.8423,N,00039.5769,W,0.03,222.25,150717,,,A*73
$GPRMC,131034.000,A,5123.8430,N,00039.5758,W,0.15,217.63,150717,,,A*77
$GPRMC,131035.000,A,5123.8432,N,00039.5750,W,0.12,228.39,150717,,,A*78
$GPRMC,131036.000,A,5123.8435,N,00039.5744,W,0.02,264.51,150717,,,A*7E
$GPRMC,131038.000,A,5123.8429,N,00039.5748,W,0.19,306.46,150717,,,A*78
$GPRMC,131039.000,A,5123.8435,N,00039.5740,W,0.34,6.31,150717,,,A*70
$GPRMC,131040.000,A,5123.8433,N,00039.5738,W,0.38,17.65,150717,,,A*4A
$GPRMC,131041.000,A,5123.8431,N,00039.5741,W,0.36,7.07,150717,,,A*7C
$GPRMC,131042.000,A,5123.8432,N,00039.5739,W,0.39,13.32,150717,,,A*4F
$GPRMC,131043.000,A,5123.8427,N,00039.5743,W,0.14,322.21,150717,,,A*7B
$GPRMC,131044.000,A,5123.8425,N,00039.5743,W,0.08,22.21,150717,,,A*40
$GPRMC,131045.000,A,5123.8420,N,00039.5747,W,0.10,61.16,150717,,,A*4A
$GPRMC,131046.000,A,5123.8413,N,00039.5751,W,0.24,57.07,150717,,,A*4C
$GPRMC,131047.000,A,5123.8408,N,00039.5759,W,0.14,5.47,150717,,,A*7F
$GPRMC,131048.000,A,5123.8403,N,00039.5765,W,0.13,333.72,150717,,,A*73
$GPRMC,131049.000,A,5123.8398,N,00039.5773,W,0.17,318.64,150717,,,A*7A
$GPRMC,131050.000,A,5123.8392,N,00039.5782,W,0.19,309.95,150717,,,A*76
$GPRMC,131051.000,A,5123.8385,N,00039.5788,W,0.11,330.55,150717,,,A*75
$GPRMC,131052.000,A,5123.8375,N,00039.5798,W,0.19,238.64,150717,,,A*7B
$GPRMC,131053.000,A,5123.8370,N,00039.5805,W,0.26,244.22,150717,,,A*71
$GPRMC,131054.000,A,5123.8364,N,00039.5811,W,0.27,222.40,150717,,,A*73
$GPRMC,131055.000,A,5123.8357,N,00039.5818,W,0.37,205.58,150717,,,A*76
$GPRMC,131056.000,A,5123.8351,N,00039.5825,W,0.00,212.17,150717,,,A*74
$GPRMC,131057.000,A,5123.8348,N,00039.5829,W,0.00,193.32,150717,,,A*7C
$GPRMC,131058.000,A,5123.8349,N,00039.5828,W,0.00,157.14,150717,,,A*7F
$GPRMC,131059.000,A,5123.8349,N,00039.5828,W,0.00,157.14,150717,,,A*7E
$GPRMC,131100.000,A,5123.8349,N,00039.5828,W,0.00,157.14,150717,,,A*73
$GPRMC,131101.000,A,5123.8349,N,00039.5828,W,0.00,157.14,150717,,,A*72
$GPRMC,131102.000,A,5123.8349,N,00039.5828,W,0.00,157.14,150717,,,A*71
$GPRMC,131103.000,A,5123.8349,N,00039.5828,W,0.00,157.14,150717,,,A*70
$GPRMC,131104.000,A,5123.8349,N,00039.5828,W,0.00,157.14,150717,,,A*77
$GPRMC,131105.000,A,5123.8349,N,00039.5828,W,0.00,157.14,150717,,,A*76
$GPRMC,131106.000,A,5123.8349,N,00039.5828,W,0.00,157.14,150717,,,A*75
$GPRMC,131107.000,A,5123.8349,N,00039.5828,W,0.00,157.14,150717,,,A*74
$GPRMC,131108.000,A,5123.8349,N,00039.5828,W,0.00,157.14,150717,,,A*7B
$GPRMC,131109.000,A,5123.8349,N,00039.5828,W,0.00,157.14,150717,,,A*7A
$GPRMC,131110.000,A,5123.8349,N,00039.5828,W,0.00,157.14,150717,,,A*72
$GPRMC,131111.000,A,5123.8349,N,00039.5828,W,0.00,157.14,150717,,,A*73
$GPRMC,131112.000,A,5123.8349,N,00039.5828,W,0.00,157.14,150717,,,A*70
$GPRMC,131113.000,A,5123.8349,N,00039.5828,W,0.00,157.14,150717,,,A*71
$GPRMC,131114.000,A,5123.8349,N,00039.5828,W,0.00,157.14,150717,,,A*76
$GPRMC,131115.000,A,5123.8349,N,00039.5828,W,0.00,157.14,150717,,,A*77
$GPRMC,131116.000,A,5123.8349,N,00039.5828,W,0.00,157.14,150717,,,A*74
$GPRMC,131117.000,A,5123.8349,N,00039.5828,W,0.00,157.14,150717,,,A*75
$GPRMC,131118.000,A,5123.8349,N,00039.5828,W,0.00,157.14,150717,,,A*7A
$GPRMC,131119.000,A,5123.8349,N,00039.5828,W,0.00,157.14,150717,,,A*7B
$GPRMC,131120.000,A,5123.8349,N,00039.5828,W,0.00,157.14,150717,,,A*71
$GPRMC,131121.000,A,5123.8349,N,00039.5828,W,0.00,157.14,150717,,,A*70
$GPRMC,131122.000,A,5123.8349,N,00039.5828,W,0.00,157.14,150717,,,A*73
$GPRMC,131123.000,A,5123.8349,N,00039.5828,W,0.00,157.14,150717,,,A*72
$GPRMC,131124.000,A,5123.8349,N,00039.5828,W,0.00,157.14,150717,,,A*75
$GPRMC,131125.000,A,5123.8349,N,00039.5828,W,0.00,157.14,150717,,,A*74
$GPRMC,131126.000,A,5123.8349,N,00039.5828,W,0.00,157.14,150717,,,A*77
$GPRMC,131127.000,A,5123.8349,N,00039.5828,W,0.00,157.14,150717,,,A*76
$GPRMC,131128.000,A,5123.8349,N,00039.5828,W,0.00,157.14,150717,,,A*79
$GPRMC,131129.000,A,5123.8349,N,00039.5828,W,0.00,157.14,150717,,,A*78
$GPRMC,131130.000,A,5123.8349,N,00039.5828,W,0.00,157.14,150717,,,A*70
$GPRMC,131131.000,A,5123.8349,N,00039.5828,W,0.00,157.14,150717,,,A*71
$GPRMC,131132.000,A,5123.8349,N,00039.5828,W,0.00,157.14,150717,,,A*72
$GPRMC,131133.000,A,5123.8349,N,00039.5828,W,0.00,157.14,150717,,,A*73
$GPRMC,131134.000,A,5123.8349,N,00039.5828,W,0.00,157.14,150717,,,A*74
$GPRMC,131135.000,A,5123.8349,N,00039.5828,W,0.00,157.14,150717,,,A*75
$GPRMC,131136.000,A,5123.8349,N,00039.5828,W,0.00,157.14,150717,,,A*76
$GPRMC,131137.000,A,5123.8349,N,00039.5828,W,0.00,157.14,150717,,,A*77
$GPRMC,131138.000,A,5123.8349,N,00039.5828,W,0.00,157.14,150717,,,A*78
$GPRMC,131139.000,A,5123.8349,N,00039.5828,W,0.00,157.14,150717,,,A*79
$GPRMC,131140.000,A,5123.8349,N,00039.5828,W,0.00,157.14,150717,,,A*77
$GPRMC,131141.000,A,5123.8349,N,00039.5828,W,0.00,157.14,150717,,,A*76
$GPRMC,131142.000,A,5123.8349,N,00039.5828,W,0.00,157.14,150717,,,A*75
$GPRMC,131143.000,A,5123.8349,N,00039.5828,W,0.00,157.14,150717,,,A*74
$GPRMC,131144.000,A,5123.8349,N,00039.5828,W,0.00,157.14,150717,,,A*73
$GPRMC,131145.000,A,5123.8349,N,00039.5828,W,0.00,157.14,150717,,,A*72
$GPRMC,131146.000,A,5123.8349,N,00039.5828,W,0.00,157.14,150717,,,A*71
$GPRMC,131147.000,A,5123.8349,N,00039.5828,W,0.00,157.14,150717,,,A*70
$GPRMC,131148.000,A,5123.8349,N,00039.5828,W,0.00,157.14,150717,,,A*7F
$GPRMC,131149.000,A,5123.8349,N,00039.5828,W,0.00,157.14,150717,,,A*7E
$GPRMC,131150.000,A,5123.8349,N,00039.5828,W,0.00,157.14,150717,,,A*76
$GPRMC,131151.000,A,5123.8349,N,00039.5828,W,0.00,157.14,150717,,,A*77
$GPRMC,131152.000,A,5123.8349,N,00039.5828,W,0.00,157.14,150717,,,A*74
$GPRMC,131153.000,A,5123.8285,N,00039.5841,W,3.03,39.83,150717,,,A*4C
$GPRMC,131154.000,A,5123.8286,N,00039.5839,W,2.75,27.00,150717,,,A*43
$GPRMC,131155.000,A,5123.8293,N,00039.5832,W,2.16,23.41,150717,,,A*49
$GPRMC,131156.000,A,5123.8294,N,00039.5829,W,0.00,35.07,150717,,,A*47
$GPRMC,131157.000,A,5123.8291,N,00039.5830,W,0.00,47.31,150717,,,A*4B
$GPRMC,131158.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4D
$GPRMC,131159.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4C
$GPRMC,131200.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*43
$GPRMC,131201.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*42
$GPRMC,131202.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*41
$GPRMC,131203.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*40
$GPRMC,131204.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*47
$GPRMC,131205.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*46
$GPRMC,131206.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*45
$GPRMC,131207.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*44
$GPRMC,131208.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4B
$GPRMC,131209.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4A
$GPRMC,131210.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*42
$GPRMC,131211.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*43
$GPRMC,131212.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*40
$GPRMC,131213.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*41
$GPRMC,131214.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*46
$GPRMC,131215.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*47
$GPRMC,131216.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*44
$GPRMC,131217.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*45
$GPRMC,131218.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4A
$GPRMC,131219.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4B
$GPRMC,131220.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*41
$GPRMC,131221.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*40
$GPRMC,131222.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*43
$GPRMC,131223.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*42
$GPRMC,131224.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*45
$GPRMC,131225.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*44
$GPRMC,131226.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*47
$GPRMC,131227.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*46
$GPRMC,131228.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*49
$GPRMC,131229.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*48
$GPRMC,131230.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*40
$GPRMC,131231.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*41
$GPRMC,131232.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*42
$GPRMC,131233.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*43
$GPRMC,131234.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*44
$GPRMC,131235.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*45
$GPRMC,131236.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*46
$GPRMC,131237.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*47
$GPRMC,131238.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*48
$GPRMC,131239.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*49
$GPRMC,131240.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*47
$GPRMC,131241.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*46
$GPRMC,131242.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*45
$GPRMC,131243.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*44
$GPRMC,131244.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*43
$GPRMC,131245.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*42
$GPRMC,131246.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*41
$GPRMC,131247.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*40
$GPRMC,131248.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4F
$GPRMC,131249.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4E
$GPRMC,131250.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*46
$GPRMC,131251.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*47
$GPRMC,131252.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*44
$GPRMC,131253.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*45
$GPRMC,131254.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*42
$GPRMC,131255.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*43
$GPRMC,131256.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*40
$GPRMC,131257.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*41
$GPRMC,131258.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4E
$GPRMC,131259.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4F
$GPRMC,131300.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*42
$GPRMC,131301.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*43
$GPRMC,131302.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*40
$GPRMC,131303.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*41
$GPRMC,131304.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*46
$GPRMC,131305.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*47
$GPRMC,131306.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*44
$GPRMC,131307.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*45
$GPRMC,131308.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4A
$GPRMC,131309.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4B
$GPRMC,131310.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*43
$GPRMC,131311.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*42
$GPRMC,131312.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*41
$GPRMC,131313.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*40
$GPRMC,131314.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*47
$GPRMC,131315.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*46
$GPRMC,131316.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*45
$GPRMC,131317.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*44
$GPRMC,131318.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4B
$GPRMC,131319.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4A
$GPRMC,131320.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*40
$GPRMC,131321.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*41
$GPRMC,131322.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*42
$GPRMC,131323.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*43
$GPRMC,131324.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*44
$GPRMC,131325.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*45
$GPRMC,131326.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*46
$GPRMC,131327.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*47
$GPRMC,131328.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*48
$GPRMC,131329.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*49
$GPRMC,131330.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*41
$GPRMC,131331.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*40
$GPRMC,131332.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*43
$GPRMC,131333.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*42
$GPRMC,131334.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*45
$GPRMC,131335.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*44
$GPRMC,131336.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*47
$GPRMC,131337.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*46
$GPRMC,131338.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*49
$GPRMC,131339.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*48
$GPRMC,131340.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*46
$GPRMC,131341.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*47
$GPRMC,131342.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*44
$GPRMC,131343.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*45
$GPRMC,131344.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*42
$GPRMC,131345.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*43
$GPRMC,131346.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*40
$GPRMC,131347.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*41
$GPRMC,131348.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4E
$GPRMC,131349.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4F
$GPRMC,131350.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*47
$GPRMC,131351.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*46
$GPRMC,131352.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*45
$GPRMC,131353.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*44
$GPRMC,131354.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*43
$GPRMC,131355.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*42
$GPRMC,131356.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*41
$GPRMC,131357.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*40
$GPRMC,131358.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4F
$GPRMC,131359.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4E
$GPRMC,131400.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*45
$GPRMC,131401.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*44
$GPRMC,131402.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*47
$GPRMC,131403.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*46
$GPRMC,131404.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*41
$GPRMC,131405.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*40
$GPRMC,131406.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*43
$GPRMC,131407.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*42
$GPRMC,131408.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4D
$GPRMC,131409.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4C
$GPRMC,131410.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*44
$GPRMC,131411.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*45
$GPRMC,131412.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*46
$GPRMC,131413.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*47
$GPRMC,131414.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*40
$GPRMC,131415.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*41
$GPRMC,131416.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*42
$GPRMC,131417.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*43
$GPRMC,131418.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4C
$GPRMC,131419.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4D
$GPRMC,131420.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*47
$GPRMC,131421.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*46
$GPRMC,131422.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*45
$GPRMC,131423.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*44
$GPRMC,131424.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*43
$GPRMC,131425.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*42
$GPRMC,131426.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*41
$GPRMC,131427.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*40
$GPRMC,131428.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4F
$GPRMC,131429.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4E
$GPRMC,131430.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*46
$GPRMC,131431.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*47
$GPRMC,131432.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*44
$GPRMC,131433.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*45
$GPRMC,131434.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*42
$GPRMC,131435.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*43
$GPRMC,131436.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*40
$GPRMC,131437.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*41
$GPRMC,131438.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4E
$GPRMC,131439.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4F
