$GPRMC,113859.000,A,5129.9898,N,00041.3993,W,0.66,222.64,180215,,,D*7B
$GPRMC,113900.000,A,5129.9897,N,00041.3994,W,0.61,222.64,180215,,,D*79
$GPRMC,113901.000,A,5129.9897,N,00041.3995,W,0.15,222.64,180215,,,D*7A
$GPRMC,113902.000,A,5129.9897,N,00041.3996,W,0.33,222.64,180215,,,D*7E
$GPRMC,113903.000,A,5129.9897,N,00041.3998,W,0.38,222.64,180215,,,D*7A
$GPRMC,113904.000,A,5129.9898,N,00041.4000,W,0.42,222.64,180215,,,D*70
$GPRMC,113905.000,A,5129.9899,N,00041.4001,W,0.56,222.64,180215,,,D*74
$GPRMC,113906.000,A,5129.9900,N,00041.4002,W,0.73,222.64,180215,,,D*72
$GPRMC,113907.000,A,5129.9903,N,00041.4004,W,0.94,334.05,180215,,,D*7E
$GPRMC,113908.000,A,5129.9906,N,00041.4006,W,1.14,333.35,180215,,,D*7B
$GPRMC,113909.000,A,5129.9909,N,00041.4011,W,1.31,312.99,180215,,,D*71
$GPRMC,113910.000,A,5129.9911,N,00041.4017,W,1.38,295.40,180215,,,D*75
$GPRMC,113911.000,A,5129.9913,N,00041.4025,W,1.57,287.30,180215,,,D*7A
$GPRMC,113912.000,A,5129.9914,N,00041.4033,W,1.59,282.09,180215,,,D*78
$GPRMC,113913.000,A,5129.9916,N,00041.4040,W,1.54,283.36,180215,,,D*7F
$GPRMC,113914.000,A,5129.9918,N,00041.4048,W,1.59,284.34,180215,,,D*76
$GPRMC,113915.000,A,5129.9920,N,00041.4056,W,1.65,284.87,180215,,,D*74
$GPRMC,113916.000,A,5129.9921,N,00041.4064,W,1.66,272.04,180215,,,D*76
$GPRMC,113917.000,A,5129.9921,N,00041.4072,W,1.64,272.94,180215,,,D*7B
$GPRMC,113918.000,A,5129.9922,N,00041.4077,W,1.27,273.99,180215,,,D*79
$GPRMC,113919.000,A,5129.9924,N,00041.4083,W,1.22,285.83,180215,,,D*72
$GPRMC,113920.000,A,5129.9924,N,00041.4088,W,1.16,282.58,180215,,,D*75
$GPRMC,113921.000,A,5129.9925,N,00041.4092,W,1.10,283.18,180215,,,D*7D
$GPRMC,113922.000,A,5129.9927,N,00041.4097,W,0.93,286.14,180215,,,D*7A
$GPRMC,113923.000,A,5129.9928,N,00041.4101,W,0.93,289.31,180215,,,D*72
$GPRMC,113924.000,A,5129.9930,N,00041.4105,W,0.94,301.39,180215,,,D*76
$GPRMC,113925.000,A,5129.9932,N,00041.4109,W,0.96,304.99,180215,,,D*74
$GPRMC,113926.000,A,5129.9934,N,00041.4112,W,1.00,304.29,180215,,,D*7E
$GPRMC,113927.000,A,5129.9936,N,00041.4117,W,1.04,303.19,180215,,,D*78
$GPRMC,113928.000,A,5129.9938,N,00041.4121,W,1.08,302.32,180215,,,D*78
$GPRMC,113929.000,A,5129.9940,N,00041.4126,W,1.12,302.31,180215,,,D*79
$GPRMC,113930.000,A,5129.9942,N,00041.4130,W,1.13,301.90,180215,,,D*7D
$GPRMC,113931.000,A,5129.9943,N,00041.4135,W,1.14,302.06,180215,,,D*73
$GPRMC,113932.000,A,5129.9945,N,00041.4140,W,1.14,300.68,180215,,,D*7E
$GPRMC,113933.000,A,5129.9947,N,00041.4145,W,1.13,292.19,180215,,,D*73
$GPRMC,113934.000,A,5129.9948,N,00041.4151,W,1.11,291.73,180215,,,D*73
$GPRMC,113935.000,A,5129.9950,N,00041.4155,W,1.12,291.16,180215,,,D*7F
$GPRMC,113936.000,A,5129.9951,N,00041.4161,W,1.32,287.64,180215,,,D*7A
$GPRMC,113937.000,A,5129.9952,N,00041.4167,W,1.25,281.69,180215,,,D*73
$GPRMC,113938.000,A,5129.9954,N,00041.4172,W,1.21,282.92,180215,,,D*7D
$GPRMC,113939.000,A,5129.9955,N,00041.4177,W,1.22,281.95,180215,,,D*7F
$GPRMC,113940.000,A,5129.9955,N,00041.4182,W,1.23,281.16,180215,,,D*71
$GPRMC,113941.000,A,5129.9956,N,00041.4189,W,1.47,280.23,180215,,,D*7D
$GPRMC,113942.000,A,5129.9956,N,00041.4196,W,1.50,279.29,180215,,,D*7A
$GPRMC,113943.000,A,5129.9955,N,00041.4202,W,1.17,263.23,180215,,,D*74
$GPRMC,113944.000,A,5129.9955,N,00041.4207,W,1.19,264.62,180215,,,D*7A
$GPRMC,113945.000,A,5129.9954,N,00041.4213,W,0.85,261.82,180215,,,D*70
$GPRMC,113946.000,A,5129.9954,N,00041.4216,W,0.83,270.63,180215,,,D*7F
$GPRMC,113947.000,A,5129.9954,N,00041.4220,W,0.85,267.90,180215,,,D*77
$GPRMC,113948.000,A,5129.9955,N,00041.4224,W,1.04,288.01,180215,,,D*7C
$GPRMC,113949.000,A,5129.9955,N,00041.4229,W,1.09,286.67,180215,,,D*73
$GPRMC,113950.000,A,5129.9956,N,00041.4235,W,1.27,284.71,180215,,,D*7C
$GPRMC,113951.000,A,5129.9955,N,00041.4241,W,1.29,258.62,180215,,,D*70
$GPRMC,113952.000,A,5129.9954,N,00041.4246,W,1.22,251.05,180215,,,D*76
$GPRMC,113953.000,A,5129.9953,N,00041.4250,W,1.04,251.73,180215,,,D*72
$GPRMC,113954.000,A,5129.9951,N,00041.4254,W,0.96,250.38,180215,,,D*77
$GPRMC,113955.000,A,5129.9949,N,00041.4257,W,0.89,250.71,180215,,,D*7F
$GPRMC,113956.000,A,5129.9948,N,00041.4259,W,0.83,251.67,180215,,,D*7F
$GPRMC,113957.000,A,5129.9948,N,00041.4262,W,0.82,283.48,180215,,,D*75
$GPRMC,113958.000,A,5129.9949,N,00041.4264,W,0.76,292.44,180215,,,D*7A
$GPRMC,113959.000,A,5129.9949,N,00041.4267,W,0.77,298.16,180215,,,D*74
$GPRMC,114000.000,A,5129.9950,N,00041.4270,W,1.07,296.43,180215,,,D*70
$GPRMC,114001.000,A,5129.9950,N,00041.4276,W,1.23,276.73,180215,,,D*7C
$GPRMC,114002.000,A,5129.9950,N,00041.4280,W,1.19,271.90,180215,,,D*75
$GPRMC,114003.000,A,5129.9950,N,00041.4284,W,0.95,272.41,180215,,,D*7A
$GPRMC,114004.000,A,5129.9950,N,00041.4288,W,0.96,256.76,180215,,,D*70
$GPRMC,114005.000,A,5129.9949,N,00041.4291,W,0.88,252.10,180215,,,D*7A
$GPRMC,114006.000,A,5129.9948,N,00041.4293,W,0.67,241.07,180215,,,D*7F
$GPRMC,114007.000,A,5129.9946,N,00041.4294,W,0.61,241.07,180215,,,D*71
$GPRMC,114008.000,A,5129.9945,N,00041.4295,W,0.37,241.07,180215,,,D*7F
$GPRMC,114009.000,A,5129.9944,N,00041.4295,W,0.35,241.07,180215,,,D*7D
$GPRMC,114010.000,A,5129.9943,N,00041.4295,W,0.39,241.07,180215,,,D*7E
$GPRMC,114011.000,A,5129.9945,N,00041.4296,W,0.52,241.07,180215,,,D*77
$GPRMC,114012.000,A,5129.9946,N,00041.4296,W,0.67,241.07,180215,,,D*71
$GPRMC,114013.000,A,5129.9948,N,00041.4298,W,0.72,315.54,180215,,,D*72
$GPRMC,114014.000,A,5129.9949,N,00041.4301,W,0.96,312.92,180215,,,D*72
$GPRMC,114015.000,A,5129.9951,N,00041.4306,W,1.03,312.11,180215,,,D*7B
$GPRMC,114016.000,A,5129.9952,N,00041.4310,W,1.02,287.35,180215,,,D*76
$GPRMC,114017.000,A,5129.9953,N,00041.4314,W,0.85,282.84,180215,,,D*73
$GPRMC,114018.000,A,5129.9953,N,00041.4318,W,0.85,257.18,180215,,,D*7D
$GPRMC,114019.000,A,5129.9951,N,00041.4319,W,0.83,236.02,180215,,,D*75
$GPRMC,114020.000,A,5129.9950,N,00041.4320,W,0.51,236.02,180215,,,D*7B
$GPRMC,114021.000,A,5129.9949,N,00041.4321,W,0.44,236.02,180215,,,D*77
$GPRMC,114022.000,A,5129.9947,N,00041.4320,W,0.46,236.02,180215,,,D*79
$GPRMC,114023.000,A,5129.9945,N,00041.4319,W,0.45,236.02,180215,,,D*73
$GPRMC,114024.000,A,5129.9944,N,00041.4319,W,0.50,236.02,180215,,,D*71
$GPRMC,114025.000,A,5129.9943,N,00041.4318,W,0.50,236.02,180215,,,D*76
$GPRMC,114026.000,A,5129.9941,N,00041.4318,W,0.58,236.02,180215,,,D*7F
$GPRMC,114027.000,A,5129.9940,N,00041.4317,W,0.62,153.97,180215,,,D*75
$GPRMC,114028.000,A,5129.9939,N,00041.4313,W,0.63,151.56,180215,,,D*7E
$GPRMC,114029.000,A,5129.9938,N,00041.4311,W,0.69,146.44,180215,,,D*73
$GPRMC,114030.000,A,5129.9936,N,00041.4307,W,0.74,139.16,180215,,,D*71
$GPRMC,114031.000,A,5129.9936,N,00041.4303,W,0.80,132.68,180215,,,D*7D
$GPRMC,114032.000,A,5129.9935,N,00041.4299,W,0.85,130.60,180215,,,D*70
$GPRMC,114033.000,A,5129.9934,N,00041.4294,W,0.90,131.77,180215,,,D*7E
$GPRMC,114034.000,A,5129.9932,N,00041.4291,W,0.94,137.57,180215,,,D*7A
$GPRMC,114035.000,A,5129.9930,N,00041.4288,W,0.97,143.79,180215,,,D*7D
$GPRMC,114036.000,A,5129.9927,N,00041.4286,W,0.98,157.32,180215,,,D*73
$GPRMC,114037.000,A,5129.9925,N,00041.4284,W,1.00,155.31,180215,,,D*73
$GPRMC,114038.000,A,5129.9923,N,00041.4281,W,1.01,154.53,180215,,,D*7B
$GPRMC,114039.000,A,5129.9921,N,00041.4277,W,1.04,153.91,180215,,,D*7D
$GPRMC,114040.000,A,5129.9918,N,00041.4275,W,1.05,154.18,180215,,,D*7C
$GPRMC,114041.000,A,5129.9915,N,00041.4273,W,1.06,172.61,180215,,,D*7F
$GPRMC,114042.000,A,5129.9913,N,00041.4271,W,1.03,177.60,180215,,,D*79
$GPRMC,114043.000,A,5129.9910,N,00041.4271,W,0.80,188.83,180215,,,D*7C
$GPRMC,114044.000,A,5129.9908,N,00041.4271,W,0.63,188.11,180215,,,D*74
$GPRMC,114045.000,A,5129.9907,N,00041.4270,W,0.60,188.11,180215,,,D*78
$GPRMC,114046.000,A,5129.9905,N,00041.4270,W,0.54,188.11,180215,,,D*7E
$GPRMC,114047.000,A,5129.9904,N,00041.4269,W,0.49,188.11,180215,,,D*7A
$GPRMC,114048.000,A,5129.9903,N,00041.4268,W,0.46,188.11,180215,,,D*7C
$GPRMC,114049.000,A,5129.9902,N,00041.4267,W,0.43,188.11,180215,,,D*76
$GPRMC,114050.000,A,5129.9901,N,00041.4266,W,0.40,157.36,180215,,,D*78
$GPRMC,114051.000,A,5129.9900,N,00041.4265,W,0.59,151.54,180215,,,D*71
$GPRMC,114052.000,A,5129.9899,N,00041.4263,W,0.57,147.66,180215,,,D*7D
$GPRMC,114053.000,A,5129.9897,N,00041.4261,W,0.56,145.06,180215,,,D*75
$GPRMC,114054.000,A,5129.9896,N,00041.4259,W,0.60,143.43,180215,,,D*7A
$GPRMC,114055.000,A,5129.9895,N,00041.4257,W,0.64,144.04,180215,,,D*76
$GPRMC,114056.000,A,5129.9894,N,00041.4255,W,0.66,144.17,180215,,,D*76
$GPRMC,114057.000,A,5129.9892,N,00041.4253,W,0.67,143.47,180215,,,D*74
$GPRMC,114058.000,A,5129.9891,N,00041.4251,W,0.66,144.81,180215,,,D*76
$GPRMC,114059.000,A,5129.9890,N,00041.4250,W,0.64,146.38,180215,,,D*75
$GPRMC,114100.000,A,5129.9889,N,00041.4248,W,0.60,147.42,180215,,,D*71
$GPRMC,114101.000,A,5129.9888,N,00041.4247,W,0.58,145.81,180215,,,D*78
$GPRMC,114102.000,A,5129.9887,N,00041.4244,W,0.56,142.77,180215,,,D*77
$GPRMC,114103.000,A,5129.9886,N,00041.4242,W,0.56,140.74,180215,,,D*70
$GPRMC,114104.000,A,5129.9885,N,00041.4240,W,0.56,141.02,180215,,,D*76
$GPRMC,114105.000,A,5129.9884,N,00041.4238,W,0.56,142.33,180215,,,D*78
$GPRMC,114106.000,A,5129.9882,N,00041.4237,W,0.55,144.29,180215,,,D*7C
$GPRMC,114107.000,A,5129.9881,N,00041.4235,W,0.56,145.46,180215,,,D*77
$GPRMC,114108.000,A,5129.9880,N,00041.4233,W,0.57,144.11,180215,,,D*7D
$GPRMC,114109.000,A,5129.9879,N,00041.4230,W,0.60,142.26,180215,,,D*7F
$GPRMC,114110.000,A,5129.9877,N,00041.4228,W,0.63,142.50,180215,,,D*72
$GPRMC,114111.000,A,5129.9875,N,00041.4226,W,0.94,142.97,180215,,,D*7C
$GPRMC,114112.000,A,5129.9873,N,00041.4223,W,0.93,142.94,180215,,,D*78
$GPRMC,114113.000,A,5129.9871,N,00041.4222,W,0.77,144.00,180215,,,D*7B
$GPRMC,114114.000,A,5129.9869,N,00041.4221,W,0.76,144.89,180215,,,D*76
$GPRMC,114115.000,A,5129.9866,N,00041.4219,W,0.81,152.38,180215,,,D*76
$GPRMC,114116.000,A,5129.9864,N,00041.4218,W,0.85,156.53,180215,,,D*7B
$GPRMC,114117.000,A,5129.9861,N,00041.4218,W,0.87,160.05,180215,,,D*7B
$GPRMC,114118.000,A,5129.9858,N,00041.4217,W,0.86,164.57,180215,,,D*73
$GPRMC,114119.000,A,5129.9856,N,00041.4217,W,0.70,168.88,180215,,,D*7B
$GPRMC,114120.000,A,5129.9854,N,00041.4217,W,0.64,172.39,180215,,,D*77
$GPRMC,114121.000,A,5129.9852,N,00041.4217,W,0.49,177.30,180215,,,D*73
$GPRMC,114122.000,A,5129.9849,N,00041.4217,W,0.43,181.66,180215,,,D*7A
$GPRMC,114123.000,A,5129.9848,N,00041.4217,W,0.23,185.14,180215,,,D*7D
$GPRMC,114124.000,A,5129.9847,N,00041.4216,W,0.19,182.90,180215,,,D*76
$GPRMC,114125.000,A,5129.9847,N,00041.4216,W,0.47,163.25,180215,,,D*7D
$GPRMC,114126.000,A,5129.9846,N,00041.4214,W,0.55,145.79,180215,,,D*73
$GPRMC,114127.000,A,5129.9846,N,00041.4212,W,0.54,138.90,180215,,,D*78
$GPRMC,114128.000,A,5129.9845,N,00041.4210,W,0.61,133.17,180215,,,D*74
$GPRMC,114129.000,A,5129.9844,N,00041.4207,W,0.66,131.06,180215,,,D*77
$GPRMC,114130.000,A,5129.9843,N,00041.4205,W,0.90,132.32,180215,,,D*77
$GPRMC,114131.000,A,5129.9841,N,00041.4203,W,1.10,139.96,180215,,,D*7E
$GPRMC,114132.000,A,5129.9838,N,00041.4201,W,1.26,159.59,180215,,,D*71
$GPRMC,114133.000,A,5129.9834,N,00041.4200,W,1.25,187.69,180215,,,D*7E
$GPRMC,114134.000,A,5129.9831,N,00041.4201,W,0.97,203.65,180215,,,D*76
$GPRMC,114135.000,A,5129.9829,N,00041.4203,W,0.77,221.17,180215,,,D*77
$GPRMC,114136.000,A,5129.9827,N,00041.4205,W,0.57,221.17,180215,,,D*7E
$GPRMC,114137.000,A,5129.9827,N,00041.4207,W,0.52,221.17,180215,,,D*78
$GPRMC,114138.000,A,5129.9826,N,00041.4208,W,0.28,221.17,180215,,,D*74
$GPRMC,114139.000,A,5129.9827,N,00041.4209,W,0.45,221.17,180215,,,D*7E
$GPRMC,114140.000,A,5129.9828,N,00041.4210,W,0.57,221.17,180215,,,D*74
$GPRMC,114141.000,A,5129.9829,N,00041.4212,W,0.67,330.93,180215,,,D*78
$GPRMC,114142.000,A,5129.9831,N,00041.4215,W,0.66,336.43,180215,,,D*7F
$GPRMC,114143.000,A,5129.9833,N,00041.4219,W,0.83,335.16,180215,,,D*78
$GPRMC,114144.000,A,5129.9835,N,00041.4224,W,1.07,334.33,180215,,,D*7C
$GPRMC,114145.000,A,5129.9838,N,00041.4228,W,1.11,333.01,180215,,,D*7D
$GPRMC,114146.000,A,5129.9842,N,00041.4232,W,1.34,334.11,180215,,,D*79
$GPRMC,114147.000,A,5129.9846,N,00041.4235,W,1.36,352.46,180215,,,D*7B
$GPRMC,114148.000,A,5129.9850,N,00041.4238,W,1.52,351.40,180215,,,D*79
$GPRMC,114149.000,A,5129.9854,N,00041.4241,W,1.49,349.59,180215,,,D*79
$GPRMC,114150.000,A,5129.9858,N,00041.4246,W,1.55,327.43,180215,,,D*74
$GPRMC,114151.000,A,5129.9862,N,00041.4252,W,1.78,327.35,180215,,,D*77
$GPRMC,114152.000,A,5129.9867,N,00041.4257,W,1.82,328.71,180215,,,D*7E
$GPRMC,114153.000,A,5129.9871,N,00041.4262,W,1.84,328.89,180215,,,D*7F
$GPRMC,114154.000,A,5129.9876,N,00041.4268,W,1.89,326.06,180215,,,D*71
