$GPRMC,102021.000,A,5130.0097,N,00041.4051,W,0.00,70.67,100817,,,A*49
$GPRMC,102022.000,A,5130.0097,N,00041.4051,W,0.00,10.93,100817,,,A*47
$GPRMC,102023.000,A,5130.0097,N,00041.4051,W,0.00,79.03,100817,,,A*40
$GPRMC,102024.000,A,5130.0097,N,00041.4051,W,0.00,70.07,100817,,,A*4A
$GPRMC,102025.000,A,5130.0097,N,00041.4051,W,0.00,20.26,100817,,,A*4D
$GPRMC,102026.000,A,5130.0097,N,00041.4051,W,0.00,23.52,100817,,,A*4E
$GPRMC,102027.000,A,5130.0097,N,00041.4051,W,0.00,76.93,100817,,,A*42
$GPRMC,102028.000,A,5130.0097,N,00041.4051,W,0.00,294.52,100817,,,A*7E
$GPRMC,102029.000,A,5130.0097,N,00041.4051,W,0.00,69.48,100817,,,A*44
$GPRMC,102030.000,A,5130.0097,N,00041.4051,W,0.00,90.02,100817,,,A*44
$GPRMC,102031.000,A,5130.0097,N,00041.4051,W,0.00,106.65,100817,,,A*7A
$GPRMC,102032.000,A,5130.0097,N,00041.4051,W,0.00,71.42,100817,,,A*4D
$GPRMC,102033.000,A,5130.0097,N,00041.4051,W,0.00,72.87,100817,,,A*46
$GPRMC,102034.000,A,5130.0097,N,00041.4051,W,0.00,66.20,100817,,,A*49
$GPRMC,102035.000,A,5130.0097,N,00041.4051,W,0.00,56.70,100817,,,A*4E
$GPRMC,102036.000,A,5130.0097,N,00041.4051,W,0.00,48.74,100817,,,A*46
$GPRMC,102037.000,A,5130.0097,N,00041.4051,W,0.00,59.75,100817,,,A*46
$GPRMC,102038.000,A,5130.0097,N,00041.4051,W,0.00,57.74,100817,,,A*46
$GPRMC,102039.000,A,5130.0097,N,00041.4051,W,0.00,82.72,100817,,,A*49
$GPRMC,102040.000,A,5130.0097,N,00041.4051,W,0.00,63.53,100817,,,A*4B
$GPRMC,102041.000,A,5130.0097,N,00041.4051,W,0.00,85.66,100817,,,A*44
$GPRMC,102042.000,A,5130.0097,N,00041.4051,W,0.00,58.67,100817,,,A*46
$GPRMC,102043.000,A,5130.0097,N,00041.4051,W,0.00,61.69,100817,,,A*43
$GPRMC,102044.000,A,5130.0097,N,00041.4051,W,0.00,80.28,100817,,,A*4E
$GPRMC,102045.000,A,5130.0097,N,00041.4051,W,0.00,78.76,100817,,,A*43
$GPRMC,102046.000,A,5130.0097,N,00041.4051,W,0.00,72.36,100817,,,A*4E
$GPRMC,102047.000,A,5130.0097,N,00041.4051,W,0.00,53.40,100817,,,A*4D
$GPRMC,102048.000,A,5130.0097,N,00041.4051,W,0.00,45.65,100817,,,A*42
$GPRMC,102049.000,A,5130.0097,N,00041.4051,W,0.00,93.30,100817,,,A*48
$GPRMC,102050.000,A,5130.0097,N,00041.4051,W,0.00,37.21,100817,,,A*4E
$GPRMC,102051.000,A,5130.0097,N,00041.4051,W,0.00,64.76,100817,,,A*4B
$GPRMC,102052.000,A,5130.0097,N,00041.4051,W,0.00,49.80,100817,,,A*4E
$GPRMC,102053.000,A,5130.0097,N,00041.4051,W,0.00,76.66,100817,,,A*4B
$GPRMC,102054.000,A,5130.0097,N,00041.4051,W,0.00,49.46,100817,,,A*42
$GPRMC,102055.000,A,5130.0097,N,00041.4051,W,0.00,86.65,100817,,,A*41
$GPRMC,102056.000,A,5130.0097,N,00041.4051,W,0.00,65.22,100817,,,A*4C
$GPRMC,102057.000,A,5130.0097,N,00041.4051,W,0.00,72.83,100817,,,A*40
$GPRMC,102058.000,A,5130.0097,N,00041.4051,W,0.00,61.12,100817,,,A*45
$GPRMC,102059.000,A,5130.0097,N,00041.4051,W,0.00,83.85,100817,,,A*46
$GPRMC,102100.000,A,5130.0097,N,00041.4051,W,0.00,58.25,100817,,,A*47
$GPRMC,102101.000,A,5130.0097,N,00041.4051,W,0.00,64.00,100817,,,A*4E
$GPRMC,102102.000,A,5130.0097,N,00041.4051,W,0.00,69.48,100817,,,A*4C
$GPRMC,102103.000,A,5130.0097,N,00041.4051,W,0.00,64.02,100817,,,A*4E
$GPRMC,102104.000,A,5130.0097,N,00041.4051,W,0.00,51.33,100817,,,A*4D
$GPRMC,102105.000,A,5130.0097,N,00041.4051,W,0.00,68.72,100817,,,A*43
$GPRMC,102106.000,A,5130.0097,N,00041.4051,W,0.00,45.01,100817,,,A*4B
$GPRMC,102107.000,A,5130.0097,N,00041.4051,W,0.00,69.54,100817,,,A*44
$GPRMC,102108.000,A,5130.0097,N,00041.4051,W,0.00,38.99,100817,,,A*4E
$GPRMC,102109.000,A,5130.0097,N,00041.4051,W,0.00,79.43,100817,,,A*4D
$GPRMC,102110.000,A,5130.0097,N,00041.4051,W,0.00,46.48,100817,,,A*42
$GPRMC,102111.000,A,5130.0097,N,00041.4051,W,0.00,59.60,100817,,,A*47
$GPRMC,102112.000,A,5130.0097,N,00041.4051,W,0.00,37.65,100817,,,A*49
$GPRMC,102113.000,A,5130.0097,N,00041.4051,W,0.00,74.07,100817,,,A*4B
$GPRMC,102114.000,A,5130.0097,N,00041.4051,W,0.00,61.31,100817,,,A*4D
$GPRMC,102115.000,A,5130.0097,N,00041.4051,W,0.00,51.79,100817,,,A*43
$GPRMC,102116.000,A,5130.0097,N,00041.4051,W,0.00,68.29,100817,,,A*4F
$GPRMC,102117.000,A,5130.0097,N,00041.4051,W,0.00,51.68,100817,,,A*41
$GPRMC,102118.000,A,5130.0096,N,00041.4051,W,0.00,59.96,100817,,,A*46
$GPRMC,102119.000,A,5130.0096,N,00041.4051,W,0.00,83.74,100817,,,A*4C
$GPRMC,102120.000,A,5130.0096,N,00041.4051,W,0.00,40.67,100817,,,A*4B
$GPRMC,102121.000,A,5130.0096,N,00041.4051,W,0.00,82.35,100817,,,A*43
$GPRMC,102122.000,A,5130.0096,N,00041.4051,W,0.00,59.16,100817,,,A*47
$GPRMC,102123.000,A,5130.0096,N,00041.4051,W,0.00,68.57,100817,,,A*41
$GPRMC,102124.000,A,5130.0096,N,00041.4051,W,0.00,64.15,100817,,,A*4C
$GPRMC,102125.000,A,5130.0096,N,00041.4051,W,0.00,61.96,100817,,,A*43
$GPRMC,102126.000,A,5130.0096,N,00041.4051,W,0.00,71.50,100817,,,A*4B
$GPRMC,102127.000,A,5130.0096,N,00041.4051,W,0.00,80.98,100817,,,A*40
$GPRMC,102128.000,A,5130.0096,N,00041.4051,W,0.00,69.51,100817,,,A*4D
$GPRMC,102129.000,A,5130.0096,N,00041.4051,W,0.00,80.75,100817,,,A*4D
$GPRMC,102130.000,A,5130.0096,N,00041.4051,W,0.00,33.20,100817,,,A*4D
$GPRMC,102131.000,A,5130.0096,N,00041.4051,W,0.00,52.88,100817,,,A*49
$GPRMC,102132.000,A,5130.0096,N,00041.4051,W,0.00,54.04,100817,,,A*48
$GPRMC,102133.000,A,5130.0096,N,00041.4051,W,0.00,50.08,100817,,,A*41
$GPRMC,102134.000,A,5130.0096,N,00041.4051,W,0.00,47.64,100817,,,A*4A
$GPRMC,102135.000,A,5130.0096,N,00041.4051,W,0.00,44.72,100817,,,A*4F
$GPRMC,102136.000,A,5130.0096,N,00041.4051,W,0.00,49.12,100817,,,A*47
$GPRMC,102137.000,A,5130.0096,N,00041.4051,W,0.00,75.31,100817,,,A*48
$GPRMC,102138.000,A,5130.0096,N,00041.4051,W,0.00,33.85,100817,,,A*4A
$GPRMC,102139.000,A,5130.0096,N,00041.4051,W,0.00,86.44,100817,,,A*48
$GPRMC,102140.000,A,5130.0096,N,00041.4051,W,0.00,61.37,100817,,,A*4B
$GPRMC,102141.000,A,5130.0096,N,00041.4051,W,0.00,78.34,100817,,,A*41
$GPRMC,102142.000,A,5130.0096,N,00041.4051,W,0.00,44.26,100817,,,A*4E
$GPRMC,102143.000,A,5130.0096,N,00041.4051,W,0.00,69.83,100817,,,A*4F
$GPRMC,102144.000,A,5130.0096,N,00041.4051,W,0.00,29.94,100817,,,A*4A
$GPRMC,102145.000,A,5130.0096,N,00041.4051,W,0.00,69.95,100817,,,A*4E
$GPRMC,102146.000,A,5130.0096,N,00041.4051,W,0.00,75.94,100817,,,A*41
$GPRMC,102147.000,A,5130.0096,N,00041.4051,W,0.00,13.15,100817,,,A*49
$GPRMC,102148.000,A,5130.0096,N,00041.4051,W,0.00,34.96,100817,,,A*48
$GPRMC,102149.000,A,5130.0096,N,00041.4051,W,0.00,43.32,100817,,,A*47
$GPRMC,102150.000,A,5130.0096,N,00041.4051,W,0.00,52.48,100817,,,A*42
$GPRMC,102151.000,A,5130.0096,N,00041.4051,W,0.00,54.96,100817,,,A*46
$GPRMC,102152.000,A,5130.0096,N,00041.4051,W,0.00,36.35,100817,,,A*48
$GPRMC,102153.000,A,5130.0096,N,00041.4051,W,0.00,49.17,100817,,,A*41
$GPRMC,102154.000,A,5130.0096,N,00041.4051,W,0.00,29.46,100817,,,A*44
$GPRMC,102155.000,A,5130.0096,N,00041.4051,W,0.00,60.30,100817,,,A*49
$GPRMC,102156.000,A,5130.0096,N,00041.4051,W,0.00,69.81,100817,,,A*49
$GPRMC,102157.000,A,5130.0096,N,00041.4051,W,0.00,157.55,100817,,,A*7D
$GPRMC,102158.000,A,5130.0096,N,00041.4051,W,0.00,132.03,100817,,,A*72
$GPRMC,102159.000,A,5130.0096,N,00041.4051,W,0.00,119.83,100817,,,A*72
$GPRMC,102200.000,A,5130.0096,N,00041.4051,W,0.00,70.26,100817,,,A*4C
$GPRMC,102201.000,A,5130.0096,N,00041.4051,W,0.00,43.51,100817,,,A*4D
$GPRMC,102202.000,A,5130.0096,N,00041.4051,W,0.00,85.61,100817,,,A*47
$GPRMC,102203.000,A,5130.0096,N,00041.4051,W,0.00,85.68,100817,,,A*4F
$GPRMC,102204.000,A,5130.0096,N,00041.4051,W,0.00,67.48,100817,,,A*46
$GPRMC,102205.000,A,5130.0096,N,00041.4051,W,0.00,196.75,100817,,,A*76
$GPRMC,102206.000,A,5130.0096,N,00041.4051,W,0.00,25.85,100817,,,A*43
$GPRMC,102207.000,A,5130.0096,N,00041.4051,W,0.00,51.51,100817,,,A*48
$GPRMC,102208.000,A,5130.0096,N,00041.4051,W,0.00,31.37,100817,,,A*41
$GPRMC,102209.000,A,5130.0096,N,00041.4051,W,0.00,46.52,100817,,,A*43
$GPRMC,102210.000,A,5130.0096,N,00041.4051,W,0.00,19.67,100817,,,A*47
$GPRMC,102211.000,A,5130.0096,N,00041.4051,W,0.00,39.71,100817,,,A*43
$GPRMC,102212.000,A,5130.0096,N,00041.4051,W,0.00,39.86,100817,,,A*48
$GPRMC,102213.000,A,5130.0096,N,00041.4051,W,0.00,40.77,100817,,,A*49
$GPRMC,102214.000,A,5130.0096,N,00041.4051,W,0.00,53.11,100817,,,A*4C
$GPRMC,102215.000,A,5130.0096,N,00041.4051,W,0.00,38.03,100817,,,A*43
$GPRMC,102216.000,A,5130.0096,N,00041.4051,W,0.00,21.21,100817,,,A*48
$GPRMC,102217.000,A,5130.0096,N,00041.4051,W,0.00,44.62,100817,,,A*4D
$GPRMC,102218.000,A,5130.0096,N,00041.4051,W,0.00,41.95,100817,,,A*4F
$GPRMC,102219.000,A,5130.0096,N,00041.4051,W,0.00,66.13,100817,,,A*45
$GPRMC,102220.000,A,5130.0096,N,00041.4051,W,0.00,33.70,100817,,,A*4A
$GPRMC,102221.000,A,5130.0096,N,00041.4051,W,0.00,53.22,100817,,,A*4A
$GPRMC,102222.000,A,5130.0096,N,00041.4051,W,0.00,30.47,100817,,,A*4F
$GPRMC,102223.000,A,5130.0096,N,00041.4051,W,0.00,72.43,100817,,,A*4C
$GPRMC,102224.000,A,5130.0096,N,00041.4051,W,0.00,54.57,100817,,,A*4A
$GPRMC,102225.000,A,5130.0096,N,00041.4051,W,0.00,53.69,100817,,,A*41
$GPRMC,102226.000,A,5130.0096,N,00041.4051,W,0.00,47.14,100817,,,A*4D
$GPRMC,102227.000,A,5130.0096,N,00041.4051,W,0.00,52.65,100817,,,A*4E
$GPRMC,102228.000,A,5130.0096,N,00041.4051,W,0.00,57.01,100817,,,A*46
$GPRMC,102229.000,A,5130.0096,N,00041.4051,W,0.00,58.15,100817,,,A*4D
$GPRMC,102230.000,A,5130.0096,N,00041.4051,W,0.00,53.28,100817,,,A*40
$GPRMC,102231.000,A,5130.0096,N,00041.4051,W,0.00,57.42,100817,,,A*49
$GPRMC,102232.000,A,5130.0096,N,00041.4051,W,0.00,32.11,100817,,,A*4F
$GPRMC,102233.000,A,5130.0096,N,00041.4051,W,0.00,41.78,100817,,,A*45
$GPRMC,102234.000,A,5130.0096,N,00041.4051,W,0.00,19.39,100817,,,A*4A
$GPRMC,102235.000,A,5130.0096,N,00041.4051,W,0.00,25.93,100817,,,A*44
$GPRMC,102236.000,A,5130.0096,N,00041.4051,W,0.00,0.03,100817,,,A*79
$GPRMC,102237.000,A,5130.0096,N,00041.4051,W,0.00,98.62,100817,,,A*4E
$GPRMC,102238.000,A,5130.0096,N,00041.4051,W,0.00,104.87,100817,,,A*7E
$GPRMC,102239.000,A,5130.0096,N,00041.4051,W,0.00,124.78,100817,,,A*7D
$GPRMC,102240.000,A,5130.0096,N,00041.4051,W,0.00,110.90,100817,,,A*72
$GPRMC,102241.000,A,5130.0096,N,00041.4051,W,0.00,127.86,100817,,,A*70
$GPRMC,102242.000,A,5130.0096,N,00041.4051,W,0.00,109.59,100817,,,A*7D
$GPRMC,102243.000,A,5130.0096,N,00041.4051,W,0.00,120.46,100817,,,A*79
$GPRMC,102244.000,A,5130.0096,N,00041.4051,W,0.00,109.63,100817,,,A*72
$GPRMC,102245.000,A,5130.0096,N,00041.4051,W,0.00,111.95,100817,,,A*73
$GPRMC,102246.000,A,5130.0096,N,00041.4051,W,0.00,108.22,100817,,,A*74
$GPRMC,102247.000,A,5130.0096,N,00041.4051,W,0.00,111.99,100817,,,A*7D
$GPRMC,102248.000,A,5130.0096,N,00041.4051,W,0.00,108.51,100817,,,A*7E
$GPRMC,102249.000,A,5130.0096,N,00041.4051,W,0.00,113.97,100817,,,A*7F
$GPRMC,102250.000,A,5130.0096,N,00041.4051,W,0.00,114.23,100817,,,A*7F
$GPRMC,102251.000,A,5130.0096,N,00041.4051,W,0.00,107.81,100817,,,A*74
$GPRMC,102252.000,A,5130.0096,N,00041.4051,W,0.00,117.81,100817,,,A*76
$GPRMC,102253.000,A,5130.0096,N,00041.4051,W,0.00,114.92,100817,,,A*76
$GPRMC,102254.000,A,5130.0096,N,00041.4051,W,0.00,101.68,100817,,,A*70
$GPRMC,102255.000,A,5130.0096,N,00041.4051,W,0.00,105.87,100817,,,A*74
$GPRMC,102256.000,A,5130.0096,N,00041.4051,W,0.00,72.78,100817,,,A*46
$GPRMC,102257.000,A,5130.0096,N,00041.4051,W,0.00,110.60,100817,,,A*7B
$GPRMC,102258.000,A,5130.0096,N,00041.4051,W,0.00,79.33,100817,,,A*4C
$GPRMC,102259.000,A,5130.0096,N,00041.4051,W,0.00,103.10,100817,,,A*70
$GPRMC,102300.000,A,5130.0096,N,00041.4051,W,0.00,71.52,100817,,,A*4F
$GPRMC,102301.000,A,5130.0096,N,00041.4051,W,0.00,98.70,100817,,,A*49
$GPRMC,102302.000,A,5130.0096,N,00041.4051,W,0.00,100.08,100817,,,A*75
$GPRMC,102303.000,A,5130.0096,N,00041.4051,W,0.00,102.31,100817,,,A*7C
$GPRMC,102304.000,A,5130.0096,N,00041.4051,W,0.00,73.33,100817,,,A*4E
$GPRMC,102305.000,A,5130.0096,N,00041.4051,W,0.00,103.23,100817,,,A*78
$GPRMC,102306.000,A,5130.0096,N,00041.4051,W,0.00,99.13,100817,,,A*4A
$GPRMC,102307.000,A,5130.0096,N,00041.4051,W,0.00,99.23,100817,,,A*48
$GPRMC,102308.000,A,5130.0096,N,00041.4051,W,0.00,91.40,100817,,,A*4A
$GPRMC,102309.000,A,5130.0096,N,00041.4051,W,0.00,99.96,100817,,,A*48
$GPRMC,102310.000,A,5130.0096,N,00041.4051,W,0.00,94.88,100817,,,A*42
$GPRMC,102311.000,A,5130.0096,N,00041.4051,W,0.00,75.24,100817,,,A*4A
$GPRMC,102312.000,A,5130.0096,N,00041.4051,W,0.00,93.18,100817,,,A*4E
$GPRMC,102313.000,A,5130.0096,N,00041.4051,W,0.00,91.42,100817,,,A*42
$GPRMC,102314.000,A,5130.0096,N,00041.4051,W,0.00,85.03,100817,,,A*45
$GPRMC,102315.000,A,5130.0096,N,00041.4051,W,0.00,101.82,100817,,,A*70
$GPRMC,102316.000,A,5130.0096,N,00041.4051,W,0.00,75.31,100817,,,A*49
$GPRMC,102317.000,A,5130.0096,N,00041.4051,W,0.00,85.82,100817,,,A*4F
$GPRMC,102318.000,A,5130.0096,N,00041.4051,W,0.00,80.41,100817,,,A*4A
$GPRMC,102319.000,A,5130.0096,N,00041.4051,W,0.00,93.05,100817,,,A*49
$GPRMC,102320.000,A,5130.0096,N,00041.4051,W,0.00,87.04,100817,,,A*47
$GPRMC,102321.000,A,5130.0096,N,00041.4051,W,0.00,101.27,100817,,,A*78
$GPRMC,102322.000,A,5130.0096,N,00041.4051,W,0.00,76.70,100817,,,A*48
$GPRMC,102323.000,A,5130.0096,N,00041.4051,W,0.00,98.89,100817,,,A*4F
$GPRMC,102324.000,A,5130.0096,N,00041.4051,W,0.00,85.45,100817,,,A*44
$GPRMC,102325.000,A,5130.0096,N,00041.4051,W,0.00,103.07,100817,,,A*7C
$GPRMC,102326.000,A,5130.0096,N,00041.4051,W,0.00,83.11,100817,,,A*41
$GPRMC,102327.000,A,5130.0096,N,00041.4051,W,0.00,105.27,100817,,,A*7A
$GPRMC,102328.000,A,5130.0096,N,00041.4051,W,0.00,53.40,100817,,,A*46
$GPRMC,102329.000,A,5130.0096,N,00041.4051,W,0.00,80.96,100817,,,A*42
$GPRMC,102330.000,A,5130.0096,N,00041.4051,W,0.00,54.27,100817,,,A*49
$GPRMC,102331.000,A,5130.0096,N,00041.4051,W,0.00,24.79,100817,,,A*44
$GPRMC,102332.000,A,5130.0096,N,00041.4051,W,0.00,8.71,100817,,,A*71
$GPRMC,102333.000,A,5130.0096,N,00041.4051,W,0.00,18.91,100817,,,A*4F
$GPRMC,102334.000,A,5130.0096,N,00041.4051,W,0.00,22.64,100817,,,A*4B
$GPRMC,102335.000,A,5130.0096,N,00041.4051,W,0.00,44.87,100817,,,A*47
$GPRMC,102336.000,A,5130.0096,N,00041.4051,W,0.00,17.13,100817,,,A*4F
$GPRMC,102337.000,A,5130.0096,N,00041.4051,W,0.00,65.52,100817,,,A*4E
$GPRMC,102338.000,A,5130.0096,N,00041.4051,W,0.00,37.72,100817,,,A*44
$GPRMC,102337.000,A,5130.0096,N,00041.4051,W,0.00,70.30,100817,,,A*4E
$GPRMC,102338.000,A,5130.0096,N,00041.4051,W,0.00,23.79,100817,,,A*4A
$GPRMC,102339.000,A,5130.0096,N,00041.4051,W,0.00,49.29,100817,,,A*42
$GPRMC,102340.000,A,5130.0096,N,00041.4051,W,0.00,38.87,100817,,,A*4E
$GPRMC,102341.000,A,5130.0096,N,00041.4051,W,0.00,63.46,100817,,,A*4C
$GPRMC,102342.000,A,5130.0096,N,00041.4051,W,0.00,40.26,100817,,,A*48
$GPRMC,102343.000,A,5130.0096,N,00041.4051,W,0.00,73.50,100817,,,A*48
$GPRMC,102344.000,A,5130.0096,N,00041.4051,W,0.00,94.20,100817,,,A*41
$GPRMC,102345.000,A,5130.0096,N,00041.4051,W,0.00,53.07,100817,,,A*4E
$GPRMC,102346.000,A,5130.0096,N,00041.4051,W,0.00,50.15,100817,,,A*4D
$GPRMC,102347.000,A,5130.0096,N,00041.4051,W,0.00,101.10,100817,,,A*7C
$GPRMC,102348.000,A,5130.0096,N,00041.4051,W,0.00,75.74,100817,,,A*43
$GPRMC,102349.000,A,5130.0096,N,00041.4051,W,0.00,101.66,100817,,,A*73
$GPRMC,102350.000,A,5130.0096,N,00041.4051,W,0.00,93.91,100817,,,A*49
$GPRMC,102351.000,A,5130.0096,N,00041.4051,W,0.00,72.99,100817,,,A*4F
$GPRMC,102352.000,A,5130.0096,N,00041.4051,W,0.00,84.41,100817,,,A*40
$GPRMC,102353.000,A,5130.0096,N,00041.4051,W,0.00,93.54,100817,,,A*43
$GPRMC,102354.000,A,5130.0096,N,00041.4051,W,0.00,25.94,100817,,,A*45
$GPRMC,102355.000,A,5130.0096,N,00041.4051,W,0.00,54.67,100817,,,A*4E
$GPRMC,102356.000,A,5130.0096,N,00041.4051,W,0.00,36.47,100817,,,A*4B
$GPRMC,102357.000,A,5130.0096,N,00041.4051,W,0.00,11.99,100817,,,A*4C
$GPRMC,102358.000,A,5130.0096,N,00041.4051,W,0.00,26.55,100817,,,A*47
$GPRMC,102359.000,A,5130.0096,N,00041.4051,W,0.00,22.62,100817,,,A*46
$GPRMC,102400.000,A,5130.0096,N,00041.4051,W,0.00,5.94,100817,,,A*71
$GPRMC,102401.000,A,5130.0096,N,00041.4051,W,0.00,19.99,100817,,,A*40
$GPRMC,102402.000,A,5130.0096,N,00041.4051,W,0.00,15.73,100817,,,A*4B
$GPRMC,102403.000,A,5130.0096,N,00041.4051,W,0.00,27.16,100817,,,A*48
$GPRMC,102404.000,A,5130.0096,N,00041.4051,W,0.00,57.91,100817,,,A*47
$GPRMC,102405.000,A,5130.0096,N,00041.4051,W,0.00,357.14,100817,,,A*78
$GPRMC,102406.000,A,5130.0096,N,00041.4051,W,0.00,10.92,100817,,,A*45
$GPRMC,102407.000,A,5130.0096,N,00041.4051,W,0.00,29.34,100817,,,A*42
$GPRMC,102408.000,A,5130.0096,N,00041.4051,W,0.00,18.73,100817,,,A*4C
$GPRMC,102409.000,A,5130.0096,N,00041.4051,W,0.00,47.04,100817,,,A*47
$GPRMC,102410.000,A,5130.0096,N,00041.4051,W,0.00,19.02,100817,,,A*42
$GPRMC,102411.000,A,5130.0096,N,00041.4051,W,0.00,41.63,100817,,,A*49
$GPRMC,102412.000,A,5130.0096,N,00041.4051,W,0.00,35.84,100817,,,A*40
$GPRMC,102413.000,A,5130.0096,N,00041.4051,W,0.00,44.40,100817,,,A*4F
$GPRMC,102414.000,A,5130.0096,N,00041.4051,W,0.00,33.38,100817,,,A*47
$GPRMC,102415.000,A,5130.0096,N,00041.4051,W,0.00,8.95,100817,,,A*79
$GPRMC,102416.000,A,5130.0096,N,00041.4051,W,0.00,28.16,100817,,,A*43
$GPRMC,102417.000,A,5130.0096,N,00041.4051,W,0.00,53.91,100817,,,A*41
$GPRMC,102418.000,A,5130.0096,N,00041.4051,W,0.00,68.53,100817,,,A*48
$GPRMC,102419.000,A,5130.0096,N,00041.4051,W,0.00,64.35,100817,,,A*45
$GPRMC,102420.000,A,5130.0096,N,00041.4051,W,0.00,21.75,100817,,,A*4A
$GPRMC,102421.000,A,5130.0096,N,00041.4051,W,0.00,36.84,100817,,,A*43
$GPRMC,102422.000,A,5130.0096,N,00041.4051,W,0.00,11.40,100817,,,A*4D
$GPRMC,102423.000,A,5130.0096,N,00041.4051,W,0.00,42.58,100817,,,A*43
$GPRMC,102424.000,A,5130.0096,N,00041.4051,W,0.00,46.96,100817,,,A*42
$GPRMC,102425.000,A,5130.0096,N,00041.4051,W,0.00,26.11,100817,,,A*4A
$GPRMC,102426.000,A,5130.0096,N,00041.4051,W,0.00,213.32,100817,,,A*7C
$GPRMC,102427.000,A,5130.0096,N,00041.4051,W,0.00,228.66,100817,,,A*74
$GPRMC,102428.000,A,5130.0096,N,00041.4051,W,0.00,248.58,100817,,,A*70
$GPRMC,102429.000,A,5130.0096,N,00041.4051,W,0.94,347.80,100817,,,A*77
$GPRMC,102430.000,A,5130.0096,N,00041.4055,W,1.65,264.00,100817,,,A*7C
$GPRMC,102431.000,A,5130.0095,N,00041.4065,W,2.05,251.57,100817,,,A*7C
$GPRMC,102432.000,A,5130.0092,N,00041.4074,W,2.02,236.64,100817,,,A*7E
$GPRMC,102433.000,A,5130.0088,N,00041.4083,W,1.79,216.22,100817,,,A*73
$GPRMC,102434.000,A,5130.0083,N,00041.4088,W,1.63,200.37,100817,,,A*7C
$GPRMC,102435.000,A,5130.0080,N,00041.4090,W,1.14,190.79,100817,,,A*77
$GPRMC,102436.000,A,5130.0079,N,00041.4092,W,0.89,191.74,100817,,,A*79
$GPRMC,102437.000,A,5130.0077,N,00041.4092,W,0.87,162.02,100817,,,A*75
$GPRMC,102438.000,A,5130.0074,N,00041.4091,W,0.84,176.16,100817,,,A*79
$GPRMC,102439.000,A,5130.0071,N,00041.4089,W,1.93,155.86,100817,,,A*7B
$GPRMC,102440.000,A,5130.0067,N,00041.4086,W,1.17,152.63,100817,,,A*7D
$GPRMC,102441.000,A,5130.0065,N,00041.4085,W,0.54,184.81,100817,,,A*7C
$GPRMC,102442.000,A,5130.0063,N,00041.4086,W,0.71,194.90,100817,,,A*7C
$GPRMC,102443.000,A,5130.0061,N,00041.4086,W,0.49,200.97,100817,,,A*7D
$GPRMC,102444.000,A,5130.0061,N,00041.4087,W,0.18,330.82,100817,,,A*79
$GPRMC,102445.000,A,5130.0061,N,00041.4087,W,0.31,153.60,100817,,,A*78
$GPRMC,102446.000,A,5130.0059,N,00041.4086,W,0.26,140.33,100817,,,A*73
$GPRMC,102447.000,A,5130.0057,N,00041.4084,W,0.48,149.64,100817,,,A*7D
$GPRMC,102448.000,A,5130.0058,N,00041.4084,W,0.08,135.43,100817,,,A*77
$GPRMC,102449.000,A,5130.0056,N,00041.4085,W,1.23,188.78,100817,,,A*7F
$GPRMC,102450.000,A,5130.0053,N,00041.4087,W,1.12,212.32,100817,,,A*7C
$GPRMC,102451.000,A,5130.0051,N,00041.4090,W,1.05,226.08,100817,,,A*71
$GPRMC,102452.000,A,5130.0049,N,00041.4094,W,0.94,224.17,100817,,,A*7A
